"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_Fothen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thomas_Fothen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thomas_Fothen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thomas_Fothen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Thomas_Fothen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thomas_Fothen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thomas_Fothen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thomas_Fothen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thomas_Fothen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Thomas_Fothen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thomas_Fothen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thomas_Fothen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thomas_Fothen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thomas_Fothen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thomas_Fothen","http://www.w3.org/2000/01/rdf-schema#label","Thomas Fothen"
"http://fr.dbpedia.org/resource/Thomas_Fothen","http://www.w3.org/2000/01/rdf-schema#label","Thomas Fothen"
"http://fr.dbpedia.org/resource/Thomas_Fothen","http://www.w3.org/2000/01/rdf-schema#label","توماس فوثين"
"http://fr.dbpedia.org/resource/Thomas_Fothen","http://www.w3.org/2000/01/rdf-schema#label","Thomas Fothen"
"http://fr.dbpedia.org/resource/Thomas_Fothen","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Fothen, né le 6 avril 1983 à Neuss (Rhénanie-du-Nord-Westphalie), est un coureur cycliste allemand."
"http://fr.dbpedia.org/resource/Thomas_Fothen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=2309"
"http://fr.dbpedia.org/resource/Thomas_Fothen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=5615"
"http://fr.dbpedia.org/resource/Thomas_Fothen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/129004"
"http://fr.dbpedia.org/resource/Thomas_Fothen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thomas_Fothen"
"http://fr.dbpedia.org/resource/Thomas_Fothen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=14958"
"http://fr.dbpedia.org/resource/Thomas_Fothen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thomas_Fothen"
"http://fr.dbpedia.org/resource/Thomas_Fothen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thomas_Fothen"
"http://fr.dbpedia.org/resource/Thomas_Fothen","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/توماس_فوثين"
"http://fr.dbpedia.org/resource/Thomas_Fothen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thomas_Fothen"
