"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Corée_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Corée_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Ambassade de France en Corée du Sud"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Corée_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","法國駐韓大使館"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Corée_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","سفاره فرنسا فى كوريا الجنوبيه"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Corée_du_Sud","http://www.w3.org/2000/01/rdf-schema#comment","L'ambassade de France en Corée du Sud est la représentation diplomatique de la République française auprès de la République de Corée. Elle est située à Séoul, la capitale du pays, et son ambassadeur est, depuis 2019, ."
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Corée_du_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/179923909"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Corée_du_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Embassy_of_France,_Seoul"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/주한_프랑스_대사관"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سفاره_فرنسا_فى_كوريا_الجنوبيه"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سفارة_فرنسا_في_كوريا_الجنوبية"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122y52zx"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21484897"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Embassy_of_France,_Seoul"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/法國駐韓大使館"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Corée_du_Sud","http://dbpedia.org/ontology/wikiPageID",4174861
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Corée_du_Sud","http://dbpedia.org/ontology/wikiPageRevisionID",191434618
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Corée_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Lefort"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Corée_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscriptions_législatives_des_Français_établis_hors_de_France"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Corée_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Corée_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Bernard_Ouvrieu"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Corée_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambassade_en_Corée_du_Sud"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Corée_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_entre_la_Corée_du_Sud_et_la_France"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Corée_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français_établis_hors_de_France"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Corée_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Corée_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onzième_circonscription_des_Français_établis_hors_de_France"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Corée_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Corée_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Corée_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consulat_(diplomatie)"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Corée_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Europe_et_des_Affaires_étrangères"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Corée_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassade"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Corée_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séoul"
