"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bannoù-Heol","http://www.w3.org/2000/01/rdf-schema#label","Bannoù-Heol"
"http://fr.dbpedia.org/resource/Bannoù-Heol","http://www.w3.org/2000/01/rdf-schema#comment","Bannoù-heol est une maison d'édition en langue bretonne qui publie des bandes dessinées et des ouvrages pour enfants. Elle est dirigée par Arnaud Elégoët. Cette association a été créée en 1999. Jusqu'en juillet 2014, elle a édité 63 ouvrages."
"http://fr.dbpedia.org/resource/Bannoù-Heol","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Bannoù-Heol"
"http://fr.dbpedia.org/resource/Bannoù-Heol","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122f2850"
"http://fr.dbpedia.org/resource/Bannoù-Heol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2882867"
"http://fr.dbpedia.org/resource/Bannoù-Heol","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6852156565731723500004"
"http://fr.dbpedia.org/resource/Bannoù-Heol","http://dbpedia.org/ontology/wikiPageID",1155943
"http://fr.dbpedia.org/resource/Bannoù-Heol","http://dbpedia.org/ontology/wikiPageRevisionID",169968758
"http://fr.dbpedia.org/resource/Bannoù-Heol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignement_du_breton"
"http://fr.dbpedia.org/resource/Bannoù-Heol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kuzul_ar_Brezhoneg"
"http://fr.dbpedia.org/resource/Bannoù-Heol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breton"
"http://fr.dbpedia.org/resource/Bannoù-Heol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titeuf"
"http://fr.dbpedia.org/resource/Bannoù-Heol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom-Tom_et_Nana"
"http://fr.dbpedia.org/resource/Bannoù-Heol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_en_Bretagne"
"http://fr.dbpedia.org/resource/Bannoù-Heol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_Ours_brun"
"http://fr.dbpedia.org/resource/Bannoù-Heol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'édition"
"http://fr.dbpedia.org/resource/Bannoù-Heol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boule_et_Bill"
"http://fr.dbpedia.org/resource/Bannoù-Heol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léo_et_Popi"
"http://fr.dbpedia.org/resource/Bannoù-Heol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thorgal"
"http://fr.dbpedia.org/resource/Bannoù-Heol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_Diwan"
"http://fr.dbpedia.org/resource/Bannoù-Heol","http://dbpedia.org/ontology/wikiPageExternalLink","https://bannouheol.com"
"http://fr.dbpedia.org/resource/Bannoù-Heol","http://dbpedia.org/ontology/wikiPageLength",865
"http://fr.dbpedia.org/resource/Bannoù-Heol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignement_du_breton"
"http://fr.dbpedia.org/resource/Bannoù-Heol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_en_Bretagne"
"http://fr.dbpedia.org/resource/Bannoù-Heol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Kuzul_ar_Brezhoneg"
"http://fr.dbpedia.org/resource/Bannoù-Heol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bannoù-Heol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bannoù-Heol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bannoù-Heol","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bannoù-Heol?oldid=169968758&ns=0"
"http://fr.dbpedia.org/resource/Bannoù-Heol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bannoù-Heol"
"http://fr.dbpedia.org/resource/Bannoù-Heol","http://dbpedia.org/ontology/abstract","Bannoù-heol est une maison d'édition en langue bretonne qui publie des bandes dessinées et des ouvrages pour enfants. Elle est dirigée par Arnaud Elégoët. Cette association a été créée en 1999. Jusqu'en juillet 2014, elle a édité 63 ouvrages."
