"subject","predicate","object"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://www.w3.org/2000/01/rdf-schema#label","دوري أمريكا الشمالية 2012"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://www.w3.org/2000/01/rdf-schema#label","North American Soccer League 2012"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://www.w3.org/2000/01/rdf-schema#label","North American Soccer League 2012"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://www.w3.org/2000/01/rdf-schema#label","دورى امريكا الشماليه 2012"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://www.w3.org/2000/01/rdf-schema#comment","La North American Soccer League 2012 est la 45e saison de la deuxième division de soccer aux États-Unis et la seconde saison de la renaissante North American Soccer League. Huit équipes participent à ce championnat professionnel dont une du Canada et une de Porto Rico."
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دورى_امريكا_الشماليه_2012"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/North_American_Soccer_League_2012"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2012_North_American_Soccer_League_season"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1644808"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/North_American_Soccer_League_2012"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/North_American_Soccer_League_(2012)"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوري_أمريكا_الشمالية_2012"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h_cwhl"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/North_American_Soccer_League_2012"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://dbpedia.org/ontology/wikiPageID",7248045
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://dbpedia.org/ontology/wikiPageRevisionID",182275195
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Structure_pyramidale_des_ligues_de_soccer_aux_États-Unis"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Harmse"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sahlen’s_Stadium_at_WakeMed_Soccer_Park"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minnesota_United_Football_Club"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayamón"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sears_Canada"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EnDan_Antoniuk"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nike"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gale_Agbossoumonde"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Cross_and_Blue_Shield_Association"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsuyoshi_Yoshitake"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fafà_Picault"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Soccer_aux_États-Unis_en_2012"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estadio_Juan_Ramón_Loubriel"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islanders_de_Porto_Rico"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyota"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Antonio"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luke_Mulholland"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:North_American_Soccer_League_(2011)"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cary_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Ibarra"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_avril"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takuya_Yamada"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Attinella"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_American_Soccer_League_(2011-2017)"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reinaldo_Navia"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_American_Soccer_League_2011"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Edmonton"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmonton"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scorpions_de_San_Antonio"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Cort"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaine_(Minnesota)"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Faña"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Sports_Center_(Minnesota)"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Admiral_sportswear"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Time_Zone"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lance_Laing"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strikers_de_Fort_Lauderdale_(2006-2016)"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heroes_Stadium"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joma"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silverbacks_d'Atlanta"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_2012"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heure_de_l'Est"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major_League_Soccer"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_Carolina_Football_Club"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Herron"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_de_Foot_Montréal"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rowdies_de_Tampa_Bay_(2012)"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Canada_en_2012"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St._Petersburg"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_septembre"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryan_Arguez"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Lang_Stadium"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://nasl.com/index.php%3Fid=3&newsid=3355"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://nasl.com/index.php%3Fid=3&newsid=3491"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://nasl.com/index.php%3Fid=3&newsid=2210"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://nasl.com/index.php%3Fid=3&newsid=3187"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://nasl.com/index.php%3Fid=3&newsid=2448"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasl.com/index.php"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasl.com/index.php%3Fid=3&newsid=3366"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasl.com/index.php%3Fid=3&newsid=3399"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasl.com/index.php%3Fid=3&newsid=2750"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasl.com/index.php%3Fid=3&newsid=2959"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasl.com/index.php%3Fid=3&newsid=3427"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasl.com/index.php%3Fid=3&newsid=3453"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasl.com/index.php%3Fid=3&newsid=3400"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasl.com/index.php%3Fid=3&newsid=3425"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasl.com/index.php%3Fid=488&getGameID=398"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasl.com/index.php%3Fid=488&getGameID=403"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlssoccer.com/"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://dbpedia.org/ontology/wikiPageLength",30436
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:North_American_Soccer_League_(2011)"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Canada_en_2012"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_en_2012"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Soccer_aux_États-Unis_en_2012"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://xmlns.com/foaf/0.1/homepage","http://www.mlssoccer.com/"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://xmlns.com/foaf/0.1/homepage","http://www.nasl.com/index.php"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAN-d"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_résultat"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_résultat_début"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sortname"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BRA-d"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tenant_du_titre"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-2"
