"subject","predicate","object"
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://www.w3.org/2000/01/rdf-schema#label","Somewhere Back in Time"
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://www.w3.org/2000/01/rdf-schema#label","Somewhere Back in Time"
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://www.w3.org/2000/01/rdf-schema#label","Somewhere Back in Time: The Best of: 1980–1989"
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://www.w3.org/2000/01/rdf-schema#label","Somewhere Back in Time"
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://www.w3.org/2000/01/rdf-schema#label","Somewhere Back in Time"
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://www.w3.org/2000/01/rdf-schema#label","Somewhere Back in Time: The Best of 1980-1989"
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://www.w3.org/2000/01/rdf-schema#comment","Somewhere Back in Time est la quatrième compilation du groupe de Heavy metal traditionnel britannique Iron Maiden, qui contient quinze titres, créés entre 1980 et 1989, dont plusieurs succès du groupe. Somewhere Back in Time est sorti le 27 juin 2008. La pochette de l'album reprend principalement des éléments des pochettes de Somewhere in Time et Powerslave : effectivement, on y retrouve Eddie dans sa version cyborg, placé dans un décor égyptien, dont la statue géante de Eddie pharaon."
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/21508"
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Somewhere_Back_in_Time_-_The_Best_of:_1980-1989"
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Somewhere_Back_in_Time"
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1753211"
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Somewhere_Back_in_Time:_The_Best_of_1980-1989"
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/01274d63-bc3f-3f22-acef-2dd9c09ebebe"
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Somewhere_Back_In_Time_-_The_Best_Of:_1980-1989"
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Somewhere_Back_in_Time:_The_Best_of:_1980–1989"
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04d5x0q"
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Somewhere_Back_in_Time"
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Somewhere_Back_in_Time_The_Best_of:_1980_–_1989"
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Somewhere_Back_in_Time"
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Somewhere_Back_in_Time"
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Somewhere_Back_in_Time_–_The_Best_of:_1980–1989"
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/時空の覇者_Somewhere_Back_In_Time"
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Somewhere_Back_in_Time"
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Somewhere_Back_in_Time"
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Somewhere_Back_in_Time"
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Somewhere_Back_in_Time"
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://dbpedia.org/ontology/wikiPageID",5274664
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://dbpedia.org/ontology/wikiPageRevisionID",184952729
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_d'Iron_Maiden"
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Harris"
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EMI_Group"
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Number_of_the_Beast_(chanson)"
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_en_Finlande"
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_en_Suède"
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Evil_that_Men_Do"
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Dickinson"
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powerslave"
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kerrang!"
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_Minutes_to_Midnight"
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Phonographic_Industry"
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Run_to_the_Hills"
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_EMI_Group"
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Matter_of_Life_and_Death"
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_UK_Rock_and_Metal_Chart"
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somewhere_in_Time"
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wasted_Years"
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iron_Maiden"
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iron_Maiden:_Flight_666"
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_l'industrie_phonographique"
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Trooper"
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian_Smith"
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hallowed_Be_Thy_Name"
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aces_High_(chanson)"
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metal_Hammer"
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Can_I_Play_with_Madness"
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heavy_metal_traditionnel"
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compilation_musicale_sortie_en_2008"
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://dbpedia.org/ontology/wikiPageLength",4643
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_UK_Rock_and_Metal_Chart"
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_EMI_Group"
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_en_Suède"
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_en_Finlande"
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_d'Iron_Maiden"
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compilation_musicale_sortie_en_2008"
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://xmlns.com/foaf/0.1/name","Somewhere Back in Time"
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Étoiles"
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Finlande"
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Certification"
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suède"
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Somewhere_Back_in_Time","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
