"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palmitoylcarnitine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palmitoylcarnitine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Palmitoylcarnitine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Palmitoylcarnitine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Palmitoylcarnitine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Palmitoylcarnitine","http://www.w3.org/2000/01/rdf-schema#label","Palmitoylcarnitine"
"http://fr.dbpedia.org/resource/Palmitoylcarnitine","http://www.w3.org/2000/01/rdf-schema#label","Palmitoylcarnitine"
"http://fr.dbpedia.org/resource/Palmitoylcarnitine","http://www.w3.org/2000/01/rdf-schema#comment","La palmitoylcarnitine est un ester de carnitine et d'acide palmitique formé dans le cytosol par la carnitine O-palmitoyltransférase à partir de palmitoyl-CoA et de carnitine, la réaction inverse se produisant dans la matrice mitochondriale à partir de coenzyme A. Ce mécanisme permet aux groupes palmityle de franchir la membrane externe et la membrane interne des mitochondries, ce qu'ils ne peuvent faire directement avec la coenzyme A."
"http://fr.dbpedia.org/resource/Palmitoylcarnitine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID90895028"
"http://fr.dbpedia.org/resource/Palmitoylcarnitine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=U8K6DKA8V2"
"http://fr.dbpedia.org/resource/Palmitoylcarnitine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lipidmaps.org/data/LMSDRecord.php?LMID=LMFA07070098"
"http://fr.dbpedia.org/resource/Palmitoylcarnitine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22XOMRRQXKHMYMOC-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Palmitoylcarnitine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CCCCCCCCCCCCCCCC(=O)OC(CC(=O)O-)CN+(C)(C)C"
"http://fr.dbpedia.org/resource/Palmitoylcarnitine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C23H45NO4/c1-5-6-7-8-9-10-11-12-13-14-15-16-17-18-23(27)28-21(19-22(25)26)20-24(2,3)4/h21H,5-20H2,1-4H3"
"http://fr.dbpedia.org/resource/Palmitoylcarnitine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=1935-18-8"
"http://fr.dbpedia.org/resource/Palmitoylcarnitine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7128408"
"http://fr.dbpedia.org/resource/Palmitoylcarnitine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پلامیتویل‌کارنیتین"
"http://fr.dbpedia.org/resource/Palmitoylcarnitine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Palmitoilkarnitin"
"http://fr.dbpedia.org/resource/Palmitoylcarnitine","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_73067"
"http://fr.dbpedia.org/resource/Palmitoylcarnitine","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D010172"
"http://fr.dbpedia.org/resource/Palmitoylcarnitine","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پلامیتویل‌کارنیتین"
"http://fr.dbpedia.org/resource/Palmitoylcarnitine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Palmitoilkarnitin"
"http://fr.dbpedia.org/resource/Palmitoylcarnitine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Palmitoylcarnitine"
"http://fr.dbpedia.org/resource/Palmitoylcarnitine","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777615046"
"http://fr.dbpedia.org/resource/Palmitoylcarnitine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/448"
"http://fr.dbpedia.org/resource/Palmitoylcarnitine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID461"
"http://fr.dbpedia.org/resource/Palmitoylcarnitine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/chembl/molecule/CHEMBL301722"
"http://fr.dbpedia.org/resource/Palmitoylcarnitine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fj7x1"
"http://fr.dbpedia.org/resource/Palmitoylcarnitine","http://dbpedia.org/ontology/wikiPageID",7557967
"http://fr.dbpedia.org/resource/Palmitoylcarnitine","http://dbpedia.org/ontology/wikiPageRevisionID",148550618
"http://fr.dbpedia.org/resource/Palmitoylcarnitine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palmitoyl-coenzyme_A"
"http://fr.dbpedia.org/resource/Palmitoylcarnitine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Membrane_mitochondriale_externe"
"http://fr.dbpedia.org/resource/Palmitoylcarnitine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Membrane_mitochondriale_interne"
"http://fr.dbpedia.org/resource/Palmitoylcarnitine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitochondrie"
"http://fr.dbpedia.org/resource/Palmitoylcarnitine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ester"
"http://fr.dbpedia.org/resource/Palmitoylcarnitine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ester_carboxylique"
"http://fr.dbpedia.org/resource/Palmitoylcarnitine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Palmitoylcarnitine.PNG"
"http://fr.dbpedia.org/resource/Palmitoylcarnitine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cytosol"
"http://fr.dbpedia.org/resource/Palmitoylcarnitine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matrice_mitochondriale"
"http://fr.dbpedia.org/resource/Palmitoylcarnitine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ammonium_quaternaire"
"http://fr.dbpedia.org/resource/Palmitoylcarnitine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnitine"
"http://fr.dbpedia.org/resource/Palmitoylcarnitine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnitine_O-palmitoyltransférase"
"http://fr.dbpedia.org/resource/Palmitoylcarnitine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_palmitique"
"http://fr.dbpedia.org/resource/Palmitoylcarnitine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_fonctionnel"
"http://fr.dbpedia.org/resource/Palmitoylcarnitine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bêta-oxydation"
"http://fr.dbpedia.org/resource/Palmitoylcarnitine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zwitterion"
"http://fr.dbpedia.org/resource/Palmitoylcarnitine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coenzyme_A"
"http://fr.dbpedia.org/resource/Palmitoylcarnitine","http://dbpedia.org/ontology/wikiPageLength",5112
"http://fr.dbpedia.org/resource/Palmitoylcarnitine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Zwitterion"
"http://fr.dbpedia.org/resource/Palmitoylcarnitine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ammonium_quaternaire"
"http://fr.dbpedia.org/resource/Palmitoylcarnitine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bêta-oxydation"
"http://fr.dbpedia.org/resource/Palmitoylcarnitine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ester_carboxylique"
"http://fr.dbpedia.org/resource/Palmitoylcarnitine","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Palmitoylcarnitine","http://xmlns.com/foaf/0.1/name","Palmitoylcarnitine"
"http://fr.dbpedia.org/resource/Palmitoylcarnitine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Chimie"
"http://fr.dbpedia.org/resource/Palmitoylcarnitine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Palmitoylcarnitine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Palmitoylcarnitine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SymbolePearson"
"http://fr.dbpedia.org/resource/Palmitoylcarnitine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAS"
"http://fr.dbpedia.org/resource/Palmitoylcarnitine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NFPA_704"
"http://fr.dbpedia.org/resource/Palmitoylcarnitine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADR"
"http://fr.dbpedia.org/resource/Palmitoylcarnitine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EINECS"
"http://fr.dbpedia.org/resource/Palmitoylcarnitine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ATC"
"http://fr.dbpedia.org/resource/Palmitoylcarnitine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ATCvet"
"http://fr.dbpedia.org/resource/Palmitoylcarnitine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RTECS"
"http://fr.dbpedia.org/resource/Palmitoylcarnitine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PKa"
"http://fr.dbpedia.org/resource/Palmitoylcarnitine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SIMDUT"
"http://fr.dbpedia.org/resource/Palmitoylcarnitine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SID"
"http://fr.dbpedia.org/resource/Palmitoylcarnitine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Réfraction"
"http://fr.dbpedia.org/resource/Palmitoylcarnitine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NrE"
"http://fr.dbpedia.org/resource/Palmitoylcarnitine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Palmitoylcarnitine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CID"
"http://fr.dbpedia.org/resource/Palmitoylcarnitine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SGH"
"http://fr.dbpedia.org/resource/Palmitoylcarnitine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FEMA"
