"subject","predicate","object"
"http://fr.dbpedia.org/resource/Battle_(confrontation_artistique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Battle_(confrontation_artistique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Battle_(confrontation_artistique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Battle_(confrontation_artistique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Battle_(confrontation_artistique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Battle_(confrontation_artistique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Battle_(confrontation_artistique)","http://www.w3.org/2000/01/rdf-schema#label","Battle rap"
"http://fr.dbpedia.org/resource/Battle_(confrontation_artistique)","http://www.w3.org/2000/01/rdf-schema#label","Battle rap"
"http://fr.dbpedia.org/resource/Battle_(confrontation_artistique)","http://www.w3.org/2000/01/rdf-schema#label","Реп-батл"
"http://fr.dbpedia.org/resource/Battle_(confrontation_artistique)","http://www.w3.org/2000/01/rdf-schema#label","Battle-Rap"
"http://fr.dbpedia.org/resource/Battle_(confrontation_artistique)","http://www.w3.org/2000/01/rdf-schema#label","Rap chiến"
"http://fr.dbpedia.org/resource/Battle_(confrontation_artistique)","http://www.w3.org/2000/01/rdf-schema#label","Battle (confrontation artistique)"
"http://fr.dbpedia.org/resource/Battle_(confrontation_artistique)","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Rap"
"http://fr.dbpedia.org/resource/Battle_(confrontation_artistique)","http://www.w3.org/2000/01/rdf-schema#comment","Un battle (« bataille » en anglais, au sens de « joute » en français) est un terme de la culture hip-hop désignant une compétition entre rappeurs ou bboys (danseurs hiphop) ou autres artistes échangeant leurs meilleurs passages spontanés, dont l'issue se juge grâce à un jury qui peut se constituer de 3 ou 5 personnes."
"http://fr.dbpedia.org/resource/Battle_(confrontation_artistique)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Battlerap"
"http://fr.dbpedia.org/resource/Battle_(confrontation_artistique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_rap"
"http://fr.dbpedia.org/resource/Battle_(confrontation_artistique)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/באטל_ראפ"
"http://fr.dbpedia.org/resource/Battle_(confrontation_artistique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w2sy3"
"http://fr.dbpedia.org/resource/Battle_(confrontation_artistique)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Battle_rap"
"http://fr.dbpedia.org/resource/Battle_(confrontation_artistique)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MCバトル"
"http://fr.dbpedia.org/resource/Battle_(confrontation_artistique)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рэп-баттл"
"http://fr.dbpedia.org/resource/Battle_(confrontation_artistique)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Battle_rap"
"http://fr.dbpedia.org/resource/Battle_(confrontation_artistique)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Adu_rap"
"http://fr.dbpedia.org/resource/Battle_(confrontation_artistique)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalha_de_Rap"
"http://fr.dbpedia.org/resource/Battle_(confrontation_artistique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12302979"
"http://fr.dbpedia.org/resource/Battle_(confrontation_artistique)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Battle_rap"
"http://fr.dbpedia.org/resource/Battle_(confrontation_artistique)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Rap_chiến"
"http://fr.dbpedia.org/resource/Battle_(confrontation_artistique)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Freestylebattle"
"http://fr.dbpedia.org/resource/Battle_(confrontation_artistique)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Battle_rap"
"http://fr.dbpedia.org/resource/Battle_(confrontation_artistique)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Battle_(hip_hop)"
"http://fr.dbpedia.org/resource/Battle_(confrontation_artistique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Battle-Rap"
"http://fr.dbpedia.org/resource/Battle_(confrontation_artistique)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Реп-батл"
"http://fr.dbpedia.org/resource/Battle_(confrontation_artistique)","http://dbpedia.org/ontology/wikiPageID",1832428
"http://fr.dbpedia.org/resource/Battle_(confrontation_artistique)","http://dbpedia.org/ontology/wikiPageRevisionID",188382648
"http://fr.dbpedia.org/resource/Battle_(confrontation_artistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clash_(rap)"
"http://fr.dbpedia.org/resource/Battle_(confrontation_artistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Notorious_IBE"
"http://fr.dbpedia.org/resource/Battle_(confrontation_artistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Voice_:_La_Plus_Belle_Voix"
"http://fr.dbpedia.org/resource/Battle_(confrontation_artistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lexique_du_hip-hop"
"http://fr.dbpedia.org/resource/Battle_(confrontation_artistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epic_Rap_Battles_of_History"
"http://fr.dbpedia.org/resource/Battle_(confrontation_artistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:El_5to_Escalón_-_Encuentro_Undeground_(Caballito,_Buenos_Aires,_Argentina).jpg"
"http://fr.dbpedia.org/resource/Battle_(confrontation_artistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breakdance"
"http://fr.dbpedia.org/resource/Battle_(confrontation_artistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Battle_(confrontation_artistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Battle_(confrontation_artistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Battle_of_the_Year"
"http://fr.dbpedia.org/resource/Battle_(confrontation_artistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slam_(poésie)"
"http://fr.dbpedia.org/resource/Battle_(confrontation_artistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IPod_Battle"
"http://fr.dbpedia.org/resource/Battle_(confrontation_artistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Battle_rap_a_capella"
"http://fr.dbpedia.org/resource/Battle_(confrontation_artistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap_Contenders"
"http://fr.dbpedia.org/resource/Battle_(confrontation_artistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_hip-hop"
"http://fr.dbpedia.org/resource/Battle_(confrontation_artistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_2"
"http://fr.dbpedia.org/resource/Battle_(confrontation_artistique)","http://dbpedia.org/ontology/wikiPageLength",5342
"http://fr.dbpedia.org/resource/Battle_(confrontation_artistique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lexique_du_hip-hop"
"http://fr.dbpedia.org/resource/Battle_(confrontation_artistique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Battle_(confrontation_artistique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
