"subject","predicate","object"
"http://fr.dbpedia.org/resource/XPNAV_1","http://www.w3.org/2000/01/rdf-schema#label","XPNAV 1"
"http://fr.dbpedia.org/resource/XPNAV_1","http://www.w3.org/2000/01/rdf-schema#label","XPNAV 1"
"http://fr.dbpedia.org/resource/XPNAV_1","http://www.w3.org/2000/01/rdf-schema#comment","XPNAV 1 (acronyme de Maichong Xing Shiyan Weixing) est un mini-satellite expérimental chinois destiné à mettre au point une nouvelle technique de positionnement dans l'espace utilisant les signaux des pulsars. Le satellite placé sur une orbite héliosynchrone le 10 novembre 2016 par un lanceur léger Longue Marche 11 utilise deux télescopes expérimentaux à rayons X pour dresser une carte des pulsars pouvant être utilisés par une sonde spatiale pour se positionner avec précision dans le système solaire. La mission doit durer de 5 à 10 ans."
"http://fr.dbpedia.org/resource/XPNAV_1","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.n2yo.com/satellite/?s=41841"
"http://fr.dbpedia.org/resource/XPNAV_1","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do?id=2016-066A"
"http://fr.dbpedia.org/resource/XPNAV_1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27826830"
"http://fr.dbpedia.org/resource/XPNAV_1","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/एक्सपीएनएवी1"
"http://fr.dbpedia.org/resource/XPNAV_1","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/XPNAV-1"
"http://fr.dbpedia.org/resource/XPNAV_1","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/XPNAV_1"
"http://fr.dbpedia.org/resource/XPNAV_1","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1vmh5nc"
"http://fr.dbpedia.org/resource/XPNAV_1","http://dbpedia.org/ontology/wikiPageID",10428787
"http://fr.dbpedia.org/resource/XPNAV_1","http://dbpedia.org/ontology/wikiPageRevisionID",171671892
"http://fr.dbpedia.org/resource/XPNAV_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayonnement_électromagnétique"
"http://fr.dbpedia.org/resource/XPNAV_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galette_de_microcanaux"
"http://fr.dbpedia.org/resource/XPNAV_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horloge_au_rubidium"
"http://fr.dbpedia.org/resource/XPNAV_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascension_droite"
"http://fr.dbpedia.org/resource/XPNAV_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_Explorer_for_X-ray_Timing_and_Navigation_Technology"
"http://fr.dbpedia.org/resource/XPNAV_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ESTRACK"
"http://fr.dbpedia.org/resource/XPNAV_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_magnétique_terrestre"
"http://fr.dbpedia.org/resource/XPNAV_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récepteur_GPS"
"http://fr.dbpedia.org/resource/XPNAV_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclinaison_(astronomie)"
"http://fr.dbpedia.org/resource/XPNAV_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_solaire"
"http://fr.dbpedia.org/resource/XPNAV_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longue_Marche_11"
"http://fr.dbpedia.org/resource/XPNAV_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détecteur_à_dérive_en_silicium"
"http://fr.dbpedia.org/resource/XPNAV_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électronvolt"
"http://fr.dbpedia.org/resource/XPNAV_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayon_X"
"http://fr.dbpedia.org/resource/XPNAV_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_lancement_de_Jiuquan"
"http://fr.dbpedia.org/resource/XPNAV_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PSR_B0531+21"
"http://fr.dbpedia.org/resource/XPNAV_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/XPNAV_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neutron_Star_Interior_Composition_Explorer"
