"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matilda_Picsou","http://www.w3.org/2000/01/rdf-schema#label","Clan McDuck"
"http://fr.dbpedia.org/resource/Matilda_Picsou","http://www.w3.org/2000/01/rdf-schema#label","Matilda Picsou"
"http://fr.dbpedia.org/resource/Matilda_Picsou","http://www.w3.org/2000/01/rdf-schema#comment","Matilda Picsou (Matilda McDuck en anglais) est un personnage de fiction de l'univers des canards créé par les studios Disney. Matilda Picsou (parfois appelée ""Mathilde"") est l’une des deux sœurs de Balthazar Picsou. Elle est mentionnée pour la première fois par Carl Barks dans une esquisse d'un arbre généalogique de la famille Duck en 1950 avant de devenir une figure prééminente de La Jeunesse de Picsou (The Life and Times of Scrooge McDuck), biographie de Picsou conçue par le dessinateur Don Rosa et publiée à partir de 1992."
"http://fr.dbpedia.org/resource/Matilda_Picsou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inducks.org/character.php?c=Matilda_McDuck"
"http://fr.dbpedia.org/resource/Matilda_Picsou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2634870"
"http://fr.dbpedia.org/resource/Matilda_Picsou","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Matilda_Makdak"
"http://fr.dbpedia.org/resource/Matilda_Picsou","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Doortje_Duck"
"http://fr.dbpedia.org/resource/Matilda_Picsou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kcm2c"
"http://fr.dbpedia.org/resource/Matilda_Picsou","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ματίλντα_Μακ_Ντακ"
"http://fr.dbpedia.org/resource/Matilda_Picsou","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Matilda_de'_Paperoni"
"http://fr.dbpedia.org/resource/Matilda_Picsou","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Andrea_von_And"
"http://fr.dbpedia.org/resource/Matilda_Picsou","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Matilda_von_Anka"
"http://fr.dbpedia.org/resource/Matilda_Picsou","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Matilda_McDuck"
"http://fr.dbpedia.org/resource/Matilda_Picsou","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Matilda_MacAnkka"
"http://fr.dbpedia.org/resource/Matilda_Picsou","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Clan_McDuck"
