"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arimaspes","http://www.w3.org/2000/01/rdf-schema#label","Аримаспы"
"http://fr.dbpedia.org/resource/Arimaspes","http://www.w3.org/2000/01/rdf-schema#label","Arimaspoar"
"http://fr.dbpedia.org/resource/Arimaspes","http://www.w3.org/2000/01/rdf-schema#label","Arimaspos"
"http://fr.dbpedia.org/resource/Arimaspes","http://www.w3.org/2000/01/rdf-schema#label","Arimaspes"
"http://fr.dbpedia.org/resource/Arimaspes","http://www.w3.org/2000/01/rdf-schema#label","Arimaspi"
"http://fr.dbpedia.org/resource/Arimaspes","http://www.w3.org/2000/01/rdf-schema#label","Arimaspen"
"http://fr.dbpedia.org/resource/Arimaspes","http://www.w3.org/2000/01/rdf-schema#label","Arimaspes"
"http://fr.dbpedia.org/resource/Arimaspes","http://www.w3.org/2000/01/rdf-schema#comment","Les Arimaspes sont un peuple légendaire de Scythie, au-delà des Monts hyperboréens. Ils guerroyaient sans cesse contre les griffons, gardiens de l’or des trésors d'Apollon. Ils apparurent dans l'ouvrage de l’écrivain grec Aristée de Proconnèse, au VIIe siècle av. J.-C., qui les décrit comme n'ayant qu'un œil, à l'instar des cyclopes, plus probablement parce qu'ils fermaient sans doute l'autre pour tirer à l'arc. Cette légende pourrait tirer son origine des mines d'or que l'on trouvait en Russie et spécialement dans l'Oural."
"http://fr.dbpedia.org/resource/Arimaspes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theoi.com/Phylos/Arimaspoi.html"
"http://fr.dbpedia.org/resource/Arimaspes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arimaspi"
"http://fr.dbpedia.org/resource/Arimaspes","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αριμασποί"
"http://fr.dbpedia.org/resource/Arimaspes","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Аримаспы"
"http://fr.dbpedia.org/resource/Arimaspes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arimaspos"
"http://fr.dbpedia.org/resource/Arimaspes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q661584"
"http://fr.dbpedia.org/resource/Arimaspes","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Arimaspi"
"http://fr.dbpedia.org/resource/Arimaspes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arimaspos"
"http://fr.dbpedia.org/resource/Arimaspes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Arimasplar"
"http://fr.dbpedia.org/resource/Arimaspes","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Arimaspoj"
"http://fr.dbpedia.org/resource/Arimaspes","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01615801n"
"http://fr.dbpedia.org/resource/Arimaspes","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Arimaspi"
"http://fr.dbpedia.org/resource/Arimaspes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arimaspi"
"http://fr.dbpedia.org/resource/Arimaspes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аримаспы"
"http://fr.dbpedia.org/resource/Arimaspes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arimaspi"
"http://fr.dbpedia.org/resource/Arimaspes","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7531004-1"
"http://fr.dbpedia.org/resource/Arimaspes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Arimaspoar"
"http://fr.dbpedia.org/resource/Arimaspes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Arimaszpok"
"http://fr.dbpedia.org/resource/Arimaspes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0729yy"
"http://fr.dbpedia.org/resource/Arimaspes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Arimaspové"
"http://fr.dbpedia.org/resource/Arimaspes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arimaspen"
"http://fr.dbpedia.org/resource/Arimaspes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arimaspi"
"http://fr.dbpedia.org/resource/Arimaspes","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Arimaspi"
"http://fr.dbpedia.org/resource/Arimaspes","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Arimaspi"
"http://fr.dbpedia.org/resource/Arimaspes","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Аримаспи"
"http://fr.dbpedia.org/resource/Arimaspes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arimaspes"
