"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Collaro_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Le_Collaro_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Collaro_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Collaro_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Le_Collaro_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Collaro_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Collaro_show","http://www.w3.org/2000/01/rdf-schema#label","Le Collaro show"
"http://fr.dbpedia.org/resource/Le_Collaro_show","http://www.w3.org/2000/01/rdf-schema#comment","Le Collaro Show était une émission de télévision humoristique française animée par Stéphane Collaro. Celle-ci était diffusée sur Antenne 2, d'abord le samedi soir en seconde partie de soirée d'octobre à décembre 1979, puis en 1980 le mercredi soir en première partie de soirée (une fois par mois) et ce, entre le 6 octobre 1979 et le 17 juin 1981. L'émission était animée par Stéphane Collaro mais également par Roland Magdane, Philippe Bruneau, Martin Lamotte, Guy Montagné, Jean Roucas, Claire Nadeau, Sonia Vareuil, Pier Cousin, Alain Scoff, Michel Saillard, Frédéric Bodson, etc."
"http://fr.dbpedia.org/resource/Le_Collaro_show","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3221560"
"http://fr.dbpedia.org/resource/Le_Collaro_show","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1tj4_p"
"http://fr.dbpedia.org/resource/Le_Collaro_show","http://dbpedia.org/ontology/wikiPageID",6555748
"http://fr.dbpedia.org/resource/Le_Collaro_show","http://dbpedia.org/ontology/wikiPageRevisionID",184329464
"http://fr.dbpedia.org/resource/Le_Collaro_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_humoristique"
"http://fr.dbpedia.org/resource/Le_Collaro_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Magdane"
"http://fr.dbpedia.org/resource/Le_Collaro_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Montagné"
"http://fr.dbpedia.org/resource/Le_Collaro_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Bruneau_(acteur)"
"http://fr.dbpedia.org/resource/Le_Collaro_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_Antenne_2"
"http://fr.dbpedia.org/resource/Le_Collaro_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_disparue_en_1981"
"http://fr.dbpedia.org/resource/Le_Collaro_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Collaro"
"http://fr.dbpedia.org/resource/Le_Collaro_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_1979"
"http://fr.dbpedia.org/resource/Le_Collaro_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Nadeau"
