"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_de_Madras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_de_Madras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_de_Madras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_de_Madras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_de_Madras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_de_Madras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_de_Madras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_de_Madras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_de_Madras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_de_Madras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_de_Madras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_de_Madras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_de_Madras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_de_Madras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_de_Madras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_de_Madras","http://www.w3.org/2000/01/rdf-schema#label","University of Madras"
"http://fr.dbpedia.org/resource/Université_de_Madras","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Madrás"
"http://fr.dbpedia.org/resource/Université_de_Madras","http://www.w3.org/2000/01/rdf-schema#label","马德拉斯大学"
"http://fr.dbpedia.org/resource/Université_de_Madras","http://www.w3.org/2000/01/rdf-schema#label","جامعة مدراس"
"http://fr.dbpedia.org/resource/Université_de_Madras","http://www.w3.org/2000/01/rdf-schema#label","University of Madras"
"http://fr.dbpedia.org/resource/Université_de_Madras","http://www.w3.org/2000/01/rdf-schema#label","University of Madras"
"http://fr.dbpedia.org/resource/Université_de_Madras","http://www.w3.org/2000/01/rdf-schema#label","Universidade de Madras"
"http://fr.dbpedia.org/resource/Université_de_Madras","http://www.w3.org/2000/01/rdf-schema#label","Università di Madras"
"http://fr.dbpedia.org/resource/Université_de_Madras","http://www.w3.org/2000/01/rdf-schema#label","Université de Madras"
"http://fr.dbpedia.org/resource/Université_de_Madras","http://www.w3.org/2000/01/rdf-schema#comment","L'université de Madras (en tamoul : சென்னைப் பல்கலைக்கழகம் ; en anglais : University of Madras) est l'une des trois plus anciennes universités d'Inde (avec l'université de Calcutta et l'université de Bombay). Organisée sur le modèle de l'université de Londres, elle a été fondée le 5 septembre 1857 par une loi du Conseil législatif de l'Inde, et est régie par la University Grants Commission du gouvernement de l'Inde."
"http://fr.dbpedia.org/resource/Université_de_Madras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0505_215X"
"http://fr.dbpedia.org/resource/Université_de_Madras","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/University-of-Madras"
"http://fr.dbpedia.org/resource/Université_de_Madras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/org/15293"
"http://fr.dbpedia.org/resource/Université_de_Madras","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:University_of_Madras"
"http://fr.dbpedia.org/resource/Université_de_Madras","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.413015.2"
"http://fr.dbpedia.org/resource/Université_de_Madras","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/University-of-Madras"
"http://fr.dbpedia.org/resource/Université_de_Madras","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/university-of-madras"
"http://fr.dbpedia.org/resource/Université_de_Madras","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/215927"
"http://fr.dbpedia.org/resource/Université_de_Madras","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/University_of_Madras"
"http://fr.dbpedia.org/resource/Université_de_Madras","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/मद्रास_विश्वविद्यालय"
"http://fr.dbpedia.org/resource/Université_de_Madras","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/مدراس_بیلیم‌یوردو"
"http://fr.dbpedia.org/resource/Université_de_Madras","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1364464"
"http://fr.dbpedia.org/resource/Université_de_Madras","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Mədrəs_Universiteti"
"http://fr.dbpedia.org/resource/Université_de_Madras","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/University_of_Madras"
"http://fr.dbpedia.org/resource/Université_de_Madras","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Мадраскі_ўніверсітэт"
"http://fr.dbpedia.org/resource/Université_de_Madras","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Madrasin_yliopisto"
"http://fr.dbpedia.org/resource/Université_de_Madras","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マドラス大学"
"http://fr.dbpedia.org/resource/Université_de_Madras","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Madras_universiteti"
"http://fr.dbpedia.org/resource/Université_de_Madras","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മദ്രാസ്_സർവ്വകലാശാല"
"http://fr.dbpedia.org/resource/Université_de_Madras","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马德拉斯大学"
"http://fr.dbpedia.org/resource/Université_de_Madras","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Universidá_de_Madrás"
"http://fr.dbpedia.org/resource/Université_de_Madras","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Università_di_Madras"
"http://fr.dbpedia.org/resource/Université_de_Madras","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಮದ್ರಾಸ್‌_ವಿಶ್ವವಿದ್ಯಾನಿಲಯ"
"http://fr.dbpedia.org/resource/Université_de_Madras","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мадрасский_университет"
"http://fr.dbpedia.org/resource/Université_de_Madras","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/100010786"
"http://fr.dbpedia.org/resource/Université_de_Madras","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جامعة_مدراس"
"http://fr.dbpedia.org/resource/Université_de_Madras","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/University_of_Madras"
"http://fr.dbpedia.org/resource/Université_de_Madras","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मद्रास_विश्वविद्यालय"
"http://fr.dbpedia.org/resource/Université_de_Madras","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சென்னைப்_பல்கலைக்கழகம்"
"http://fr.dbpedia.org/resource/Université_de_Madras","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মাদ্রাজ_বিশ্ববিদ্যালয়"
"http://fr.dbpedia.org/resource/Université_de_Madras","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Madrase_Ülikool"
"http://fr.dbpedia.org/resource/Université_de_Madras","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/University_of_Madras"
