"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Rochester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Rochester","http://www.w3.org/2000/01/rdf-schema#label","Étudiant de l'université de Rochester"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Rochester","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alumni_of_the_University_of_Rochester"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Rochester","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ロチェスター大学出身の人物"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Rochester","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:রচেস্টার_বিশ্ববিদ্যালয়ের_প্রাক্তন_শিক্ষার্থী"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Rochester","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alumni_of_the_University_of_Rochester"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Rochester","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Выпускники_Рочестерского_университета"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Rochester","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:בוגרי_אוניברסיטת_רוצ'סטר"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Rochester","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Alumni_Universitatis_Roffensis"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Rochester","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:خريجو_جامعة_روتشستر"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Rochester","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Випускники_Рочестерського_університету"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Rochester","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:羅徹斯特大學校友"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Rochester","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Absolventi_University_of_Rochester"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Rochester","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Alumnos_da_Universidade_de_Rochester"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Rochester","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Alunos_da_Universidade_de_Rochester"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Rochester","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:로체스터_대학교_동문"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Rochester","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Alumnes_de_la_Universitat_de_Rochester"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Rochester","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Alumner_från_University_of_Rochester"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Rochester","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Absolvenți_ai_Universității_din_Rochester"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Rochester","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Rochester"
