"subject","predicate","object"
"http://fr.dbpedia.org/resource/Neu!_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Neu!_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Neu!_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Neu!_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Neu!_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Neu!_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Neu!_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Neu!_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Neu!_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Neu!_4","http://www.w3.org/2000/01/rdf-schema#label","Neu! 4"
"http://fr.dbpedia.org/resource/Neu!_4","http://www.w3.org/2000/01/rdf-schema#label","Neu! 4"
"http://fr.dbpedia.org/resource/Neu!_4","http://www.w3.org/2000/01/rdf-schema#label","Neu! 4"
"http://fr.dbpedia.org/resource/Neu!_4","http://www.w3.org/2000/01/rdf-schema#comment","Neu! 4 est le quatrième album de Neu!, sorti en 1995."
"http://fr.dbpedia.org/resource/Neu!_4","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Neu!_4"
"http://fr.dbpedia.org/resource/Neu!_4","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01llxgd"
"http://fr.dbpedia.org/resource/Neu!_4","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neu!_4"
"http://fr.dbpedia.org/resource/Neu!_4","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/00b1fc46-1588-3022-acc5-a36b2342f123"
"http://fr.dbpedia.org/resource/Neu!_4","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1819448"
"http://fr.dbpedia.org/resource/Neu!_4","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Neu!_4"
"http://fr.dbpedia.org/resource/Neu!_4","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Neu!_4"
"http://fr.dbpedia.org/resource/Neu!_4","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Neu!_4"
"http://fr.dbpedia.org/resource/Neu!_4","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Neu!_4"
"http://fr.dbpedia.org/resource/Neu!_4","http://dbpedia.org/ontology/wikiPageID",14358777
"http://fr.dbpedia.org/resource/Neu!_4","http://dbpedia.org/ontology/wikiPageRevisionID",186588302
"http://fr.dbpedia.org/resource/Neu!_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Rother"
"http://fr.dbpedia.org/resource/Neu!_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaus_Dinger"
"http://fr.dbpedia.org/resource/Neu!_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protopunk"
