"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chastel-Marlhac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chastel-Marlhac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chastel-Marlhac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chastel-Marlhac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Chastel-Marlhac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Chastel-Marlhac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Chastel-Marlhac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Chastel-Marlhac","http://www.w3.org/2000/01/rdf-schema#label","Chastel-Marlhac"
"http://fr.dbpedia.org/resource/Chastel-Marlhac","http://www.w3.org/2000/01/rdf-schema#comment","Chastel-Marlhat est l'ancien chef-lieu de la commune du Monteil. C'est aussi le site d'une citadelle antique (l'ancien oppidum Meroliacense) qui se trouve en partie sur la commune de Vebret."
"http://fr.dbpedia.org/resource/Chastel-Marlhac","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/12032"
"http://fr.dbpedia.org/resource/Chastel-Marlhac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2961461"
"http://fr.dbpedia.org/resource/Chastel-Marlhac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224tcqr"
"http://fr.dbpedia.org/resource/Chastel-Marlhac","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/242736191"
"http://fr.dbpedia.org/resource/Chastel-Marlhac","http://dbpedia.org/ontology/wikiPageID",3458310
"http://fr.dbpedia.org/resource/Chastel-Marlhac","http://dbpedia.org/ontology/wikiPageRevisionID",190274612
"http://fr.dbpedia.org/resource/Chastel-Marlhac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violon_(ruisseau)"
"http://fr.dbpedia.org/resource/Chastel-Marlhac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantal_(département)"
"http://fr.dbpedia.org/resource/Chastel-Marlhac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vebret"
"http://fr.dbpedia.org/resource/Chastel-Marlhac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy_de_Sancy"
"http://fr.dbpedia.org/resource/Chastel-Marlhac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_classé_ou_inscrit_en_France"
"http://fr.dbpedia.org/resource/Chastel-Marlhac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumène"
"http://fr.dbpedia.org/resource/Chastel-Marlhac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_de_Tours"
"http://fr.dbpedia.org/resource/Chastel-Marlhac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/508"
"http://fr.dbpedia.org/resource/Chastel-Marlhac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clovis_Ier"
"http://fr.dbpedia.org/resource/Chastel-Marlhac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monteil_(Cantal)"
"http://fr.dbpedia.org/resource/Chastel-Marlhac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne"
"http://fr.dbpedia.org/resource/Chastel-Marlhac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Chastel-Marlhac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Chastel-Marlhac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Chastel-Marlhac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_du_Cantal"
"http://fr.dbpedia.org/resource/Chastel-Marlhac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Chastel-Marlhac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_statistique,_ou_Histoire,_description_et_statistique_du_département_du_Cantal"
