"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cao_Chun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cao_Chun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cao_Chun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cao_Chun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cao_Chun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cao_Chun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cao_Chun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cao_Chun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cao_Chun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cao_Chun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cao_Chun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cao_Chun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cao_Chun","http://www.w3.org/2000/01/rdf-schema#label","Cao Chun"
"http://fr.dbpedia.org/resource/Cao_Chun","http://www.w3.org/2000/01/rdf-schema#label","Cao Chun"
"http://fr.dbpedia.org/resource/Cao_Chun","http://www.w3.org/2000/01/rdf-schema#label","曹純"
"http://fr.dbpedia.org/resource/Cao_Chun","http://www.w3.org/2000/01/rdf-schema#label","Cao Chun"
"http://fr.dbpedia.org/resource/Cao_Chun","http://www.w3.org/2000/01/rdf-schema#label","Tào Thuần"
"http://fr.dbpedia.org/resource/Cao_Chun","http://www.w3.org/2000/01/rdf-schema#label","Cao Chun"
"http://fr.dbpedia.org/resource/Cao_Chun","http://www.w3.org/2000/01/rdf-schema#comment","Cao Chun (170-210) est un cousin de Cao Cao et jeune frère de Cao Ren. Il dirigea l'unité d'élite de Cao Cao, ""les Dresseurs de fauves"". Lors de la bataille de la Montagne du Loup Blanc, ou Cao Cao écrase les nomades du peuple Wuhuan, c'est lui avec ses ""Dresseurs de fauves"" qui affronte et tue Tadun, le chef supréme des Wuhuan. Après la Bataille de la Falaise Rouge, il aide Cao Ren à défendre les villes de Nanjun et Yiling contre les forces de Zhou Yu. Il est d’abord envoyé à Yiling pour secourir Cao Hong mais échoue et doit revenir à Nanjun où avec Cao Ren, Cao Hong et Niu Jin, il tente lors d’une attaque de défaire les troupes de Zhou Yu. Cependant, ils sont piégés et doivent abandonner la ville pour s’enfuir vers le nord. Cao Chun meurt de mort naturelle en l’an 210."
"http://fr.dbpedia.org/resource/Cao_Chun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://db1.ihp.sinica.edu.tw/cbdbc/cbdbkmeng?~~AAA0030259"
"http://fr.dbpedia.org/resource/Cao_Chun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000075326818859"
"http://fr.dbpedia.org/resource/Cao_Chun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cao_Chun"
"http://fr.dbpedia.org/resource/Cao_Chun","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/曹純"
"http://fr.dbpedia.org/resource/Cao_Chun","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cao_Chun"
"http://fr.dbpedia.org/resource/Cao_Chun","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Cao_Chun"
"http://fr.dbpedia.org/resource/Cao_Chun","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โจซุน"
"http://fr.dbpedia.org/resource/Cao_Chun","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/曹純"
"http://fr.dbpedia.org/resource/Cao_Chun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q701318"
"http://fr.dbpedia.org/resource/Cao_Chun","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/조순_(후한)"
"http://fr.dbpedia.org/resource/Cao_Chun","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cao_Chun"
"http://fr.dbpedia.org/resource/Cao_Chun","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tào_Thuần"
"http://fr.dbpedia.org/resource/Cao_Chun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03xx80"
"http://fr.dbpedia.org/resource/Cao_Chun","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Luoyang"
"http://fr.dbpedia.org/resource/Cao_Chun","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q29520"
"http://fr.dbpedia.org/resource/Cao_Chun","http://dbpedia.org/ontology/wikiPageID",300411
"http://fr.dbpedia.org/resource/Cao_Chun","http://dbpedia.org/ontology/wikiPageRevisionID",167317953
"http://fr.dbpedia.org/resource/Cao_Chun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Montagne_du_Loup_Blanc"
"http://fr.dbpedia.org/resource/Cao_Chun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Yiling"
"http://fr.dbpedia.org/resource/Cao_Chun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Han"
"http://fr.dbpedia.org/resource/Cao_Chun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chroniques_des_Trois_Royaumes"
"http://fr.dbpedia.org/resource/Cao_Chun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Falaise_rouge"
"http://fr.dbpedia.org/resource/Cao_Chun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:IIIe_siècle"
"http://fr.dbpedia.org/resource/Cao_Chun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dynastie_Han"
"http://fr.dbpedia.org/resource/Cao_Chun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalités_du_royaume_de_Wei"
"http://fr.dbpedia.org/resource/Cao_Chun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhou_Yu"
"http://fr.dbpedia.org/resource/Cao_Chun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fin_de_la_Dynastie_Han"
"http://fr.dbpedia.org/resource/Cao_Chun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luo_Guanzhong"
"http://fr.dbpedia.org/resource/Cao_Chun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cao_Cao"
"http://fr.dbpedia.org/resource/Cao_Chun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:IIe_siècle"
"http://fr.dbpedia.org/resource/Cao_Chun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cao_Ren"
"http://fr.dbpedia.org/resource/Cao_Chun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Héros_des_Trois_Royaumes"
"http://fr.dbpedia.org/resource/Cao_Chun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cao_Hong"
"http://fr.dbpedia.org/resource/Cao_Chun","http://dbpedia.org/ontology/wikiPageLength",1423
"http://fr.dbpedia.org/resource/Cao_Chun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fin_de_la_Dynastie_Han"
"http://fr.dbpedia.org/resource/Cao_Chun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Héros_des_Trois_Royaumes"
