"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montez_Sweat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montez_Sweat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Montez_Sweat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Montez_Sweat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Montez_Sweat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Montez_Sweat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Montez_Sweat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Montez_Sweat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Montez_Sweat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Montez_Sweat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Montez_Sweat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Montez_Sweat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Montez_Sweat","http://www.w3.org/2000/01/rdf-schema#label","Montez Sweat"
"http://fr.dbpedia.org/resource/Montez_Sweat","http://www.w3.org/2000/01/rdf-schema#label","مونتيز سويات"
"http://fr.dbpedia.org/resource/Montez_Sweat","http://www.w3.org/2000/01/rdf-schema#label","Montez Sweat"
"http://fr.dbpedia.org/resource/Montez_Sweat","http://www.w3.org/2000/01/rdf-schema#comment","Shaquan Montez Sweat, né le 4 septembre 1996 à Richmond (Kentucky), est un joueur américain de football américain qui évolue au poste de defensive end. Il joue avec la franchise des Commanders de Washington en National Football League (NFL)."
"http://fr.dbpedia.org/resource/Montez_Sweat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montez_Sweat"
"http://fr.dbpedia.org/resource/Montez_Sweat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/cfb/players/montez-sweat-1.html"
"http://fr.dbpedia.org/resource/Montez_Sweat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/nfl/player/stats/_/id/3134690"
"http://fr.dbpedia.org/resource/Montez_Sweat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/_sweat9"
"http://fr.dbpedia.org/resource/Montez_Sweat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nfl.com/player/wd/montez-sweat/profile"
"http://fr.dbpedia.org/resource/Montez_Sweat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/S/SweaMo00.htm"
"http://fr.dbpedia.org/resource/Montez_Sweat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Montez_Sweat"
"http://fr.dbpedia.org/resource/Montez_Sweat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Montez_Sweat"
"http://fr.dbpedia.org/resource/Montez_Sweat","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مونتيز_سويات"
"http://fr.dbpedia.org/resource/Montez_Sweat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Montez_Sweat"
"http://fr.dbpedia.org/resource/Montez_Sweat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q45145153"
"http://fr.dbpedia.org/resource/Montez_Sweat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h9z6jzpk"
"http://fr.dbpedia.org/resource/Montez_Sweat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Montez_Sweat"
"http://fr.dbpedia.org/resource/Montez_Sweat","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Stone_Mountain_(Géorgie)"
"http://fr.dbpedia.org/resource/Montez_Sweat","http://dbpedia.org/ontology/wikiPageID",13794416
"http://fr.dbpedia.org/resource/Montez_Sweat","http://dbpedia.org/ontology/wikiPageRevisionID",190936545
"http://fr.dbpedia.org/resource/Montez_Sweat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_football_américain_des_Bulldogs_de_Mississippi_State"
"http://fr.dbpedia.org/resource/Montez_Sweat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2020_de_la_NFL"
"http://fr.dbpedia.org/resource/Montez_Sweat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Redskins_de_Washington"
"http://fr.dbpedia.org/resource/Montez_Sweat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Montez_Sweat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2019_de_la_NFL"
"http://fr.dbpedia.org/resource/Montez_Sweat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Montez_Sweat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_football_américain_des_Spartans_de_Michigan_State"
"http://fr.dbpedia.org/resource/Montez_Sweat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2018"
"http://fr.dbpedia.org/resource/Montez_Sweat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2017"
"http://fr.dbpedia.org/resource/Montez_Sweat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2014"
"http://fr.dbpedia.org/resource/Montez_Sweat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2015"
"http://fr.dbpedia.org/resource/Montez_Sweat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richmond_(Kentucky)"
"http://fr.dbpedia.org/resource/Montez_Sweat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spartans_de_Michigan_State"
"http://fr.dbpedia.org/resource/Montez_Sweat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1996"
"http://fr.dbpedia.org/resource/Montez_Sweat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Washington_Football_Team"
"http://fr.dbpedia.org/resource/Montez_Sweat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Madison_(Kentucky)"
"http://fr.dbpedia.org/resource/Montez_Sweat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Defensive_end"
"http://fr.dbpedia.org/resource/Montez_Sweat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulldogs_de_Mississippi_State"
"http://fr.dbpedia.org/resource/Montez_Sweat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_football_américain"
"http://fr.dbpedia.org/resource/Montez_Sweat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Defensive_end"
"http://fr.dbpedia.org/resource/Montez_Sweat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kentucky"
"http://fr.dbpedia.org/resource/Montez_Sweat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Choix_de_draft_des_Redskins_de_Washington"
"http://fr.dbpedia.org/resource/Montez_Sweat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draft_2019_de_la_NFL"
