"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Denis_(Seine-Saint-Denis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Denis_(Seine-Saint-Denis)","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Saint-Denis (Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Denis_(Seine-Saint-Denis)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8072267"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Denis_(Seine-Saint-Denis)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Saint-Denis"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Denis_(Seine-Saint-Denis)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Saint-Denis,_Seine-Saint-Denis_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Denis_(Seine-Saint-Denis)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Сен-Дені"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Denis_(Seine-Saint-Denis)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Persones_de_Saint-Denis"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Denis_(Seine-Saint-Denis)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Сен-Дени"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Denis_(Seine-Saint-Denis)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Saint-Denis_(Senna-Saint-Denis)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Denis_(Seine-Saint-Denis)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Saint-Denis_(Sekwana-Saint-Denis)"
