"subject","predicate","object"
"http://fr.dbpedia.org/resource/Schiaparelli_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Schiaparelli_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Schiaparelli_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Schiaparelli_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Schiaparelli_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Schiaparelli_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Schiaparelli_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Schiaparelli_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Schiaparelli_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Schiaparelli_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Schiaparelli_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Schiaparelli (entreprise)"
"http://fr.dbpedia.org/resource/Schiaparelli_(entreprise)","http://www.w3.org/2000/01/rdf-schema#comment","Elsa Schiaparelli SA, connue sous le nom Schiaparelli, est une maison de haute couture créée par la couturière Elsa Schiaparelli en 1927, et s'orientant, après un rachat de la marque en 2007, vers le prêt-à-porter de luxe. Elle est considérée comme une maison aux influences surréalistes, connue pour la couleur « rose shocking », ainsi que pour ses créations célébrant l’étrange, l’anatomie humaine, l’humour, le mélange des genres et la réduction des frontières entre l’art et la mode. Le style de la maison a souvent été qualifié de « chic dur »."
"http://fr.dbpedia.org/resource/Schiaparelli_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maison_Schiaparelli"
"http://fr.dbpedia.org/resource/Schiaparelli_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maison_Schiaparelli"
"http://fr.dbpedia.org/resource/Schiaparelli_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107835110"
"http://fr.dbpedia.org/resource/Schiaparelli_(entreprise)","http://dbpedia.org/ontology/wikiPageID",14600913
"http://fr.dbpedia.org/resource/Schiaparelli_(entreprise)","http://dbpedia.org/ontology/wikiPageRevisionID",190592735
"http://fr.dbpedia.org/resource/Schiaparelli_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvador_Dalí"
"http://fr.dbpedia.org/resource/Schiaparelli_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Schiaparelli_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_des_années_1950_en_France"
"http://fr.dbpedia.org/resource/Schiaparelli_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vionnet"
"http://fr.dbpedia.org/resource/Schiaparelli_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Man_Ray"
"http://fr.dbpedia.org/resource/Schiaparelli_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Snuff_ligne_Eau_de_Toilette_pour_Homme,_création_de_Pierre_Camin.jpg"
"http://fr.dbpedia.org/resource/Schiaparelli_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galeries_Lafayette"
