"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bibliothèque_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bibliothèque_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bibliothèque_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#label","Bibliothek von Alexandria"
"http://fr.dbpedia.org/resource/Bibliothèque_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca d'Alexandria"
"http://fr.dbpedia.org/resource/Bibliothèque_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#label","Sulod-barasahan han Alexandria"
"http://fr.dbpedia.org/resource/Bibliothèque_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#label","Biblioteka Aleksandryjska"
"http://fr.dbpedia.org/resource/Bibliothèque_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#label","Bibliotèca d'Alexàndria"
"http://fr.dbpedia.org/resource/Bibliothèque_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#label","Bibliothèque d'Alexandrie"
"http://fr.dbpedia.org/resource/Bibliothèque_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#label","Bibliotheek van Alexandrië"
"http://fr.dbpedia.org/resource/Bibliothèque_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#label","アレクサンドリア図書館"
"http://fr.dbpedia.org/resource/Bibliothèque_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca de Alexandria"
"http://fr.dbpedia.org/resource/Bibliothèque_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#label","亚历山大图书馆"
"http://fr.dbpedia.org/resource/Bibliothèque_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca di Alessandria"
"http://fr.dbpedia.org/resource/Bibliothèque_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#label","Александрийская библиотека"
"http://fr.dbpedia.org/resource/Bibliothèque_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#label","Biblioteket i Alexandria"
"http://fr.dbpedia.org/resource/Bibliothèque_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#label","Alexandriako Liburutegia"
"http://fr.dbpedia.org/resource/Bibliothèque_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#label","مكتبة اسكندريه"
"http://fr.dbpedia.org/resource/Bibliothèque_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#comment","La bibliothèque d'Alexandrie, fondée à Alexandrie, en Égypte, en 288 avant notre ère et définitivement détruite au plus tard entre 48 avant notre ère et 642 après, est la plus célèbre bibliothèque de l'Antiquité et réunissait les ouvrages les plus importants de l'époque. La bibliothèque faisait partie d'un ensemble plus vaste nommé le Mouseîon dédié aux Muses, les neuf déesses des arts. La librairie acquiert rapidement de nombreux rouleaux de papyrus grâce à la politique volontariste des rois ptolémaïques, on estime leur nombre entre 40 000 et 400 000 à son apogée."
"http://fr.dbpedia.org/resource/Bibliothèque_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11243363"
"http://fr.dbpedia.org/resource/Bibliothèque_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000008518"
"http://fr.dbpedia.org/resource/Bibliothèque_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0278691.xml"
"http://fr.dbpedia.org/resource/Bibliothèque_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Xenophôn-bibliothèque_d'Alexandrie.wav"
"http://fr.dbpedia.org/resource/Bibliothèque_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1810989"
"http://fr.dbpedia.org/resource/Bibliothèque_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Library-of-Alexandria"
"http://fr.dbpedia.org/resource/Bibliothèque_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/01303a.htm"
"http://fr.dbpedia.org/resource/Bibliothèque_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Bibliotheca-Alexandrina-research-institution-Alexandria-Egypt"
"http://fr.dbpedia.org/resource/Bibliothèque_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Library-of-Alexandria"
"http://fr.dbpedia.org/resource/Bibliothèque_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Library_of_Alexandria"
"http://fr.dbpedia.org/resource/Bibliothèque_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کتب_خانہ_اسکندریہ"
"http://fr.dbpedia.org/resource/Bibliothèque_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Aleksandrijos_biblioteka"
"http://fr.dbpedia.org/resource/Bibliothèque_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Biblioteko_de_Aleksandrio"
"http://fr.dbpedia.org/resource/Bibliothèque_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مكتبة_الإسكندرية"
"http://fr.dbpedia.org/resource/Bibliothèque_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Llyfrgell_Alexandria"
"http://fr.dbpedia.org/resource/Bibliothèque_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Leabharlann_Chathair_Alastair"
"http://fr.dbpedia.org/resource/Bibliothèque_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thư_viện_Alexandria"
"http://fr.dbpedia.org/resource/Bibliothèque_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Alexandrijská_knihovna"
"http://fr.dbpedia.org/resource/Bibliothèque_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perpustakaan_Aleksandria"
"http://fr.dbpedia.org/resource/Bibliothèque_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/327124"
"http://fr.dbpedia.org/resource/Bibliothèque_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ալեքսանդրիայի_գրադարան"
"http://fr.dbpedia.org/resource/Bibliothèque_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Biblioteca_de_Alexandria"
"http://fr.dbpedia.org/resource/Bibliothèque_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/अलेक्जेन्द्रियाया_सफूधुकू"
"http://fr.dbpedia.org/resource/Bibliothèque_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Biblioteca_d'Alexandria"
"http://fr.dbpedia.org/resource/Bibliothèque_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کتابخانه_اسکندریه_مصر"
"http://fr.dbpedia.org/resource/Bibliothèque_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Aleksandrijska_biblioteka"
"http://fr.dbpedia.org/resource/Bibliothèque_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Bókasafnið_í_Alexandríu"
"http://fr.dbpedia.org/resource/Bibliothèque_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/İsgəndəriyyə_kitabxanası"
"http://fr.dbpedia.org/resource/Bibliothèque_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Александрийская_библиотека"
"http://fr.dbpedia.org/resource/Bibliothèque_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Aleksandria_raamatukogu"
"http://fr.dbpedia.org/resource/Bibliothèque_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Alexandriako_Liburutegia"
"http://fr.dbpedia.org/resource/Bibliothèque_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aleksandrian_kirjasto"
"http://fr.dbpedia.org/resource/Bibliothèque_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Александрия_китепканасы"
"http://fr.dbpedia.org/resource/Bibliothèque_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ალექსანდრიის_ბიბლიოთეკა"
"http://fr.dbpedia.org/resource/Bibliothèque_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Александриска_библиотека"
"http://fr.dbpedia.org/resource/Bibliothèque_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Biblioteka_e_Aleksandrisë"
"http://fr.dbpedia.org/resource/Bibliothèque_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500356300"
"http://fr.dbpedia.org/resource/Bibliothèque_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Kutıbxaney_İskenderiya"
"http://fr.dbpedia.org/resource/Bibliothèque_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143229069"
"http://fr.dbpedia.org/resource/Bibliothèque_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Biblioteka_Aleksandryjska"
"http://fr.dbpedia.org/resource/Bibliothèque_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/亚历山大图书馆"
"http://fr.dbpedia.org/resource/Bibliothèque_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Alexandriai_könyvtár"
"http://fr.dbpedia.org/resource/Bibliothèque_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Levraoueg_Aleksandria"
"http://fr.dbpedia.org/resource/Bibliothèque_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Александрійська_бібліотека"
"http://fr.dbpedia.org/resource/Bibliothèque_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Александријска_библиотека"
"http://fr.dbpedia.org/resource/Bibliothèque_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Александрыйская_бібліятэка"
"http://fr.dbpedia.org/resource/Bibliothèque_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அலெக்சாந்திரியா_நூலகம்"
"http://fr.dbpedia.org/resource/Bibliothèque_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sulod-barasahan_han_Alexandria"
