"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isabelle_Razavet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Isabelle_Razavet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Isabelle_Razavet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Isabelle_Razavet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Isabelle_Razavet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Isabelle_Razavet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Isabelle_Razavet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Isabelle_Razavet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Isabelle_Razavet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Isabelle_Razavet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Isabelle_Razavet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Isabelle_Razavet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Isabelle_Razavet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Isabelle_Razavet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Isabelle_Razavet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Isabelle_Razavet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Isabelle_Razavet","http://www.w3.org/2000/01/rdf-schema#label","Isabelle Razavet"
"http://fr.dbpedia.org/resource/Isabelle_Razavet","http://www.w3.org/2000/01/rdf-schema#comment","Isabelle Razavet est une directrice de la photographie française."
"http://fr.dbpedia.org/resource/Isabelle_Razavet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/132765"
"http://fr.dbpedia.org/resource/Isabelle_Razavet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/343bcb09c60348719b41607ba1079252"
"http://fr.dbpedia.org/resource/Isabelle_Razavet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=507394"
"http://fr.dbpedia.org/resource/Isabelle_Razavet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=80005.html?nopub=1"
"http://fr.dbpedia.org/resource/Isabelle_Razavet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/133106"
"http://fr.dbpedia.org/resource/Isabelle_Razavet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/434306/"
"http://fr.dbpedia.org/resource/Isabelle_Razavet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0713611"
"http://fr.dbpedia.org/resource/Isabelle_Razavet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p272049"
"http://fr.dbpedia.org/resource/Isabelle_Razavet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k7jf9"
"http://fr.dbpedia.org/resource/Isabelle_Razavet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3155020"
"http://fr.dbpedia.org/resource/Isabelle_Razavet","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1061501574"
"http://fr.dbpedia.org/resource/Isabelle_Razavet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/311628595"
"http://fr.dbpedia.org/resource/Isabelle_Razavet","http://dbpedia.org/ontology/wikiPageID",6421452
"http://fr.dbpedia.org/resource/Isabelle_Razavet","http://dbpedia.org/ontology/wikiPageRevisionID",185947876
"http://fr.dbpedia.org/resource/Isabelle_Razavet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_gaucho"
"http://fr.dbpedia.org/resource/Isabelle_Razavet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_du_meilleur_film_documentaire"
"http://fr.dbpedia.org/resource/Isabelle_Razavet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_de_la_photographie"
"http://fr.dbpedia.org/resource/Isabelle_Razavet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parcours_meurtrier_d'une_mère_ordinaire"
"http://fr.dbpedia.org/resource/Isabelle_Razavet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_Fondation_européenne_pour_les_métiers_de_l'image_et_du_son"
"http://fr.dbpedia.org/resource/Isabelle_Razavet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Caillat"
"http://fr.dbpedia.org/resource/Isabelle_Razavet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signes_de_vie_(film,_2005)"
"http://fr.dbpedia.org/resource/Isabelle_Razavet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magaly_Richard-Serrano"
"http://fr.dbpedia.org/resource/Isabelle_Razavet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_au_cinéma"
"http://fr.dbpedia.org/resource/Isabelle_Razavet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_cinéma"
"http://fr.dbpedia.org/resource/Isabelle_Razavet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Xavier_de_Lestrade"
"http://fr.dbpedia.org/resource/Isabelle_Razavet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manon_20_ans"
"http://fr.dbpedia.org/resource/Isabelle_Razavet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Amalric"
"http://fr.dbpedia.org/resource/Isabelle_Razavet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_à_la_télévision"
"http://fr.dbpedia.org/resource/Isabelle_Razavet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queen_of_Montreuil"
"http://fr.dbpedia.org/resource/Isabelle_Razavet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lulu_femme_nue_(film)"
"http://fr.dbpedia.org/resource/Isabelle_Razavet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Illusion_comique_(téléfilm)"
"http://fr.dbpedia.org/resource/Isabelle_Razavet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_au_cinéma"
