"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manyi_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Manyi_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Manyi_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Manyi_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Manyi_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Manyi_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Manyi_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Manyi_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Manyi_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Manyi_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manyi_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Manyi_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Manyi_Kiss","http://www.w3.org/2000/01/rdf-schema#label","Кишш, Маньи"
"http://fr.dbpedia.org/resource/Manyi_Kiss","http://www.w3.org/2000/01/rdf-schema#label","مانى كيس"
"http://fr.dbpedia.org/resource/Manyi_Kiss","http://www.w3.org/2000/01/rdf-schema#label","Manyi Kiss"
"http://fr.dbpedia.org/resource/Manyi_Kiss","http://www.w3.org/2000/01/rdf-schema#label","Manyi Kiss"
"http://fr.dbpedia.org/resource/Manyi_Kiss","http://www.w3.org/2000/01/rdf-schema#comment","Manyi Kiss, née le 12 mars 1911 à , Autriche-Hongrie, aujourd'hui Luna de Sus, Cluj, Roumanie et morte le 29 mars 1971 à Budapest, République populaire de Hongrie, était une actrice hongroise."
"http://fr.dbpedia.org/resource/Manyi_Kiss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=4676"
"http://fr.dbpedia.org/resource/Manyi_Kiss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p220054"
"http://fr.dbpedia.org/resource/Manyi_Kiss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/41523"
"http://fr.dbpedia.org/resource/Manyi_Kiss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=156113"
"http://fr.dbpedia.org/resource/Manyi_Kiss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/26f81c983e1a43128b130aa362b6886e"
"http://fr.dbpedia.org/resource/Manyi_Kiss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Manyi_Kiss"
"http://fr.dbpedia.org/resource/Manyi_Kiss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://resolver.pim.hu/auth/PIM61115"
"http://fr.dbpedia.org/resource/Manyi_Kiss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0457362"
"http://fr.dbpedia.org/resource/Manyi_Kiss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=15197833"
"http://fr.dbpedia.org/resource/Manyi_Kiss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://viaf.org/processed/NSZL%7C000000014607"
"http://fr.dbpedia.org/resource/Manyi_Kiss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7847_9219"
"http://fr.dbpedia.org/resource/Manyi_Kiss","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مانى_كيس"
"http://fr.dbpedia.org/resource/Manyi_Kiss","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مانیی_کیس"
"http://fr.dbpedia.org/resource/Manyi_Kiss","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51998673"
"http://fr.dbpedia.org/resource/Manyi_Kiss","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84030936"
"http://fr.dbpedia.org/resource/Manyi_Kiss","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kiss_Manyi"
"http://fr.dbpedia.org/resource/Manyi_Kiss","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Manyi_Kiss"
"http://fr.dbpedia.org/resource/Manyi_Kiss","http://www.w3.org/2002/07/owl#sameAs","http://nektar.oszk.hu/data/auth/195813"
"http://fr.dbpedia.org/resource/Manyi_Kiss","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15519970r#about"
"http://fr.dbpedia.org/resource/Manyi_Kiss","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q769016"
"http://fr.dbpedia.org/resource/Manyi_Kiss","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119040352"
"http://fr.dbpedia.org/resource/Manyi_Kiss","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Manyi_Kiss"
"http://fr.dbpedia.org/resource/Manyi_Kiss","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Маньї_Кішш"
"http://fr.dbpedia.org/resource/Manyi_Kiss","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кишш,_Маньи"
"http://fr.dbpedia.org/resource/Manyi_Kiss","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/13488289X/id"
"http://fr.dbpedia.org/resource/Manyi_Kiss","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Manyi_Kiss"
"http://fr.dbpedia.org/resource/Manyi_Kiss","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/136712"
"http://fr.dbpedia.org/resource/Manyi_Kiss","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w5tk5"
"http://fr.dbpedia.org/resource/Manyi_Kiss","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Manyi_Kiss","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Luna_de_Sus_(Cluj)"
"http://fr.dbpedia.org/resource/Manyi_Kiss","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Florești_(Cluj)"
"http://fr.dbpedia.org/resource/Manyi_Kiss","http://dbpedia.org/ontology/wikiPageID",13332079
"http://fr.dbpedia.org/resource/Manyi_Kiss","http://dbpedia.org/ontology/wikiPageRevisionID",175663945
"http://fr.dbpedia.org/resource/Manyi_Kiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marika_Rökk"
"http://fr.dbpedia.org/resource/Manyi_Kiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magyarlóna"
"http://fr.dbpedia.org/resource/Manyi_Kiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Manyi_Kiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Manyi_Kiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1911"
"http://fr.dbpedia.org/resource/Manyi_Kiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_petit_carrousel_de_fête"
"http://fr.dbpedia.org/resource/Manyi_Kiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Professeur_Hannibal"
"http://fr.dbpedia.org/resource/Manyi_Kiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943_au_théâtre"
