"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Maubelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Maubelle","http://www.w3.org/2000/01/rdf-schema#label","Dolmen de la Maubelle"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Maubelle","http://www.w3.org/2000/01/rdf-schema#comment","Le dolmen de la Maubelle, appelé aussi dolmen de Montbel, est un dolmen situé à La Crau, dans le département du Var en France."
"http://fr.dbpedia.org/resource/Dolmen_de_la_Maubelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5rnv86h"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Maubelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28041273"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Maubelle","http://dbpedia.org/ontology/wikiPageID",10447455
"http://fr.dbpedia.org/resource/Dolmen_de_la_Maubelle","http://dbpedia.org/ontology/wikiPageRevisionID",183956023
"http://fr.dbpedia.org/resource/Dolmen_de_la_Maubelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthostate"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Maubelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Maubelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_mégalithique_dans_le_Var"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Maubelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Maubelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sites_mégalithiques_du_Var"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Maubelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Var_(département)"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Maubelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tumulus"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Maubelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolmen"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Maubelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grès_(géologie)"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Maubelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azimut"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Maubelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Crau"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Maubelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_du_cuivre"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Maubelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolmen_de_Gaoutabry"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Maubelle","http://dbpedia.org/ontology/wikiPageLength",3260
"http://fr.dbpedia.org/resource/Dolmen_de_la_Maubelle","http://www.georss.org/georss/point","43.18111 6.09833"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Maubelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_mégalithique_dans_le_Var"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Maubelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Maubelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Maubelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Maubelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Maubelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Maubelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Maubelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mégalithe"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Maubelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Maubelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Maubelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dolmen_de_la_Maubelle?oldid=183956023&ns=0"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Maubelle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.1811
"http://fr.dbpedia.org/resource/Dolmen_de_la_Maubelle","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.09833
"http://fr.dbpedia.org/resource/Dolmen_de_la_Maubelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Centre_du_Dolmen.jpg"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Maubelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plan_du_Dolmen_de_Maubelle.jpg"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Maubelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entrée_du_Dolmen.jpg"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Maubelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dolmen_de_Maubelle.jpg"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Maubelle","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Dolmen_de_la_Maubelle","http://fr.dbpedia.org/property/année",1981
"http://fr.dbpedia.org/resource/Dolmen_de_la_Maubelle","http://fr.dbpedia.org/property/auteur","Eric Mahieu"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Maubelle","http://fr.dbpedia.org/property/auteur","Gérard Bérard"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Maubelle","http://fr.dbpedia.org/property/auteur","Odile Roudil"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Maubelle","http://fr.dbpedia.org/property/auteur","Hélène Barge"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Maubelle","http://fr.dbpedia.org/property/autresNoms","Dolmen de Montbel"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Maubelle","http://fr.dbpedia.org/property/géolocalisation","Var/Provence-Alpes-Côte d'Azur/France"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Maubelle","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Dolmen_de_la_Maubelle","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Dolmen_de_la_Maubelle","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Maubelle","http://fr.dbpedia.org/property/latitude",43.1799
"http://fr.dbpedia.org/resource/Dolmen_de_la_Maubelle","http://fr.dbpedia.org/property/lieu","Theix"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Maubelle","http://fr.dbpedia.org/property/longitude",6.09544
"http://fr.dbpedia.org/resource/Dolmen_de_la_Maubelle","http://fr.dbpedia.org/property/légende","Vue générale"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Maubelle","http://fr.dbpedia.org/property/nom","Dolmen de la Maubelle"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Maubelle","http://fr.dbpedia.org/property/pagesTotales",15
"http://fr.dbpedia.org/resource/Dolmen_de_la_Maubelle","http://fr.dbpedia.org/property/pagesTotales",222
"http://fr.dbpedia.org/resource/Dolmen_de_la_Maubelle","http://fr.dbpedia.org/property/passage",144
"http://fr.dbpedia.org/resource/Dolmen_de_la_Maubelle","http://fr.dbpedia.org/property/plume","oui"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Maubelle","http://fr.dbpedia.org/property/période","http://fr.dbpedia.org/resource/Âge_du_cuivre"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Maubelle","http://fr.dbpedia.org/property/titre","Les Mégalithes du Var - 27 itinéraires de découverte"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Maubelle","http://fr.dbpedia.org/property/titre","Les Sépultures mégalithiques du Var"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Maubelle","http://fr.dbpedia.org/property/éditeur","Actilia Multimédia"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Maubelle","http://fr.dbpedia.org/property/éditeur","Éditions du C.N.R.S"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Maubelle","http://fr.dbpedia.org/property/lienSubdivision","Département françaisDépartement"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Maubelle","http://fr.dbpedia.org/property/lienSubdivision","Région françaiseRégion"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Maubelle","http://fr.dbpedia.org/property/lienSubdivision","Commune Commune"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Maubelle","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Maubelle","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Var_(département)"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Maubelle","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/La_Crau"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Maubelle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dolmen_de_Maubelle.jpg?width=300"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Maubelle","http://fr.dbpedia.org/property/inhumations","http://fr.dbpedia.org/resource/Grès_(géologie)"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Maubelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dolmen_de_la_Maubelle"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Maubelle","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.0983300209045 43.18111038208)"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Maubelle","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.0983300209045 43.18111038208)"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Maubelle","http://dbpedia.org/ontology/abstract","Le dolmen de la Maubelle, appelé aussi dolmen de Montbel, est un dolmen situé à La Crau, dans le département du Var en France."
"http://fr.dbpedia.org/resource/Dolmen_de_la_Maubelle","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/La_Crau"
"http://fr.dbpedia.org/resource/Dolmen_de_la_Maubelle","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
