"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paulo_Lopes_(Santa_Catarina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Paulo_Lopes_(Santa_Catarina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Paulo_Lopes_(Santa_Catarina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paulo_Lopes_(Santa_Catarina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Paulo_Lopes_(Santa_Catarina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Paulo_Lopes_(Santa_Catarina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Paulo_Lopes_(Santa_Catarina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Paulo_Lopes_(Santa_Catarina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Paulo_Lopes_(Santa_Catarina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Paulo_Lopes_(Santa_Catarina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Paulo_Lopes_(Santa_Catarina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Paulo_Lopes_(Santa_Catarina)","http://www.w3.org/2000/01/rdf-schema#label","Paulo Lopes"
"http://fr.dbpedia.org/resource/Paulo_Lopes_(Santa_Catarina)","http://www.w3.org/2000/01/rdf-schema#label","Paulo Lopes"
"http://fr.dbpedia.org/resource/Paulo_Lopes_(Santa_Catarina)","http://www.w3.org/2000/01/rdf-schema#label","保卢洛佩斯"
"http://fr.dbpedia.org/resource/Paulo_Lopes_(Santa_Catarina)","http://www.w3.org/2000/01/rdf-schema#label","Paulo Lopes"
"http://fr.dbpedia.org/resource/Paulo_Lopes_(Santa_Catarina)","http://www.w3.org/2000/01/rdf-schema#label","Паулу-Лопис"
"http://fr.dbpedia.org/resource/Paulo_Lopes_(Santa_Catarina)","http://www.w3.org/2000/01/rdf-schema#label","Paulo Lopes"
"http://fr.dbpedia.org/resource/Paulo_Lopes_(Santa_Catarina)","http://www.w3.org/2000/01/rdf-schema#label","Paulo Lopes"
"http://fr.dbpedia.org/resource/Paulo_Lopes_(Santa_Catarina)","http://www.w3.org/2000/01/rdf-schema#label","Paulo Lopes"
"http://fr.dbpedia.org/resource/Paulo_Lopes_(Santa_Catarina)","http://www.w3.org/2000/01/rdf-schema#label","Paulo Lopes"
"http://fr.dbpedia.org/resource/Paulo_Lopes_(Santa_Catarina)","http://www.w3.org/2000/01/rdf-schema#label","Paulo Lopes (Santa Catarina)"
"http://fr.dbpedia.org/resource/Paulo_Lopes_(Santa_Catarina)","http://www.w3.org/2000/01/rdf-schema#comment","Paulo Lopes est une ville brésilienne du littoral d'environ 6 700 habitants située dans l'État de Santa Catarina."
"http://fr.dbpedia.org/resource/Paulo_Lopes_(Santa_Catarina)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cidades.ibge.gov.br/xtras/perfil.php?codmun=4212304"
"http://fr.dbpedia.org/resource/Paulo_Lopes_(Santa_Catarina)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paulo_Lopes"
"http://fr.dbpedia.org/resource/Paulo_Lopes_(Santa_Catarina)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paulo_Lopes"
"http://fr.dbpedia.org/resource/Paulo_Lopes_(Santa_Catarina)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1750773"
"http://fr.dbpedia.org/resource/Paulo_Lopes_(Santa_Catarina)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Paulo_Lopes"
"http://fr.dbpedia.org/resource/Paulo_Lopes_(Santa_Catarina)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Paulo_Lopes"
"http://fr.dbpedia.org/resource/Paulo_Lopes_(Santa_Catarina)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Paulo_Lopes"
"http://fr.dbpedia.org/resource/Paulo_Lopes_(Santa_Catarina)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Paulo_Lopes"
"http://fr.dbpedia.org/resource/Paulo_Lopes_(Santa_Catarina)","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Paulo_Lopes"
"http://fr.dbpedia.org/resource/Paulo_Lopes_(Santa_Catarina)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Паулу-Лопис"
"http://fr.dbpedia.org/resource/Paulo_Lopes_(Santa_Catarina)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paulo_Lopes"
"http://fr.dbpedia.org/resource/Paulo_Lopes_(Santa_Catarina)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Paulo_Lopes"
"http://fr.dbpedia.org/resource/Paulo_Lopes_(Santa_Catarina)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Paulo_Lopes"
"http://fr.dbpedia.org/resource/Paulo_Lopes_(Santa_Catarina)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Пауло_Лопис"
"http://fr.dbpedia.org/resource/Paulo_Lopes_(Santa_Catarina)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158426804"
"http://fr.dbpedia.org/resource/Paulo_Lopes_(Santa_Catarina)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Paulo_Lopes"
"http://fr.dbpedia.org/resource/Paulo_Lopes_(Santa_Catarina)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Paulo_Lopes"
"http://fr.dbpedia.org/resource/Paulo_Lopes_(Santa_Catarina)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/296636"
"http://fr.dbpedia.org/resource/Paulo_Lopes_(Santa_Catarina)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Paulo_Lopes"
"http://fr.dbpedia.org/resource/Paulo_Lopes_(Santa_Catarina)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Paulo_Lopes"
"http://fr.dbpedia.org/resource/Paulo_Lopes_(Santa_Catarina)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Paulo_Lopes"
"http://fr.dbpedia.org/resource/Paulo_Lopes_(Santa_Catarina)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/保卢洛佩斯"
"http://fr.dbpedia.org/resource/Paulo_Lopes_(Santa_Catarina)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Паулу-Лопис"
"http://fr.dbpedia.org/resource/Paulo_Lopes_(Santa_Catarina)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Paulo_Lopes"
"http://fr.dbpedia.org/resource/Paulo_Lopes_(Santa_Catarina)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Paulo_Lopes"
"http://fr.dbpedia.org/resource/Paulo_Lopes_(Santa_Catarina)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n45m0p"
"http://fr.dbpedia.org/resource/Paulo_Lopes_(Santa_Catarina)","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/পাউলো_লোপেস"
"http://fr.dbpedia.org/resource/Paulo_Lopes_(Santa_Catarina)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Paulo_Lopes"
"http://fr.dbpedia.org/resource/Paulo_Lopes_(Santa_Catarina)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paulo_Lopes"
"http://fr.dbpedia.org/resource/Paulo_Lopes_(Santa_Catarina)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3454669/"
"http://fr.dbpedia.org/resource/Paulo_Lopes_(Santa_Catarina)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Паулу-Лопис"
"http://fr.dbpedia.org/resource/Paulo_Lopes_(Santa_Catarina)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პაულუ-ლოპისი"
"http://fr.dbpedia.org/resource/Paulo_Lopes_(Santa_Catarina)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93900079"
"http://fr.dbpedia.org/resource/Paulo_Lopes_(Santa_Catarina)","http://dbpedia.org/ontology/wikiPageID",1167374
"http://fr.dbpedia.org/resource/Paulo_Lopes_(Santa_Catarina)","http://dbpedia.org/ontology/wikiPageRevisionID",186592670
"http://fr.dbpedia.org/resource/Paulo_Lopes_(Santa_Catarina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_du_Brésil"
"http://fr.dbpedia.org/resource/Paulo_Lopes_(Santa_Catarina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésorégion_(Brésil)"
"http://fr.dbpedia.org/resource/Paulo_Lopes_(Santa_Catarina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Paulo_Lopes_(Santa_Catarina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Paulo_Lopes_(Santa_Catarina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Paulo_Lopes_(Santa_Catarina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palhoça"
"http://fr.dbpedia.org/resource/Paulo_Lopes_(Santa_Catarina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_Sud_(Brésil)"
"http://fr.dbpedia.org/resource/Paulo_Lopes_(Santa_Catarina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugais"
"http://fr.dbpedia.org/resource/Paulo_Lopes_(Santa_Catarina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imbituba"
"http://fr.dbpedia.org/resource/Paulo_Lopes_(Santa_Catarina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Bonifácio"
