"subject","predicate","object"
"http://fr.dbpedia.org/resource/T.Raumschmiere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/T.Raumschmiere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/T.Raumschmiere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/T.Raumschmiere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/T.Raumschmiere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/T.Raumschmiere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/T.Raumschmiere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/T.Raumschmiere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/T.Raumschmiere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/T.Raumschmiere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/T.Raumschmiere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/T.Raumschmiere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/T.Raumschmiere","http://www.w3.org/2000/01/rdf-schema#label","T.Raumschmiere"
"http://fr.dbpedia.org/resource/T.Raumschmiere","http://www.w3.org/2000/01/rdf-schema#label","T. Raumschmiere"
"http://fr.dbpedia.org/resource/T.Raumschmiere","http://www.w3.org/2000/01/rdf-schema#label","T.Raumschmiere"
"http://fr.dbpedia.org/resource/T.Raumschmiere","http://www.w3.org/2000/01/rdf-schema#comment","T.Raumschmiere est le nom de scène de Marco Haas, un musicien né en 1975 à Heidelberg en Allemagne. D'abord influencé par la musique punk et industrielle, Marco Haas commence sa carrière dans les années 1990 comme batteur au sein du groupe ."
"http://fr.dbpedia.org/resource/T.Raumschmiere","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/traumschmiere"
"http://fr.dbpedia.org/resource/T.Raumschmiere","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7826_8614"
"http://fr.dbpedia.org/resource/T.Raumschmiere","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1575064"
"http://fr.dbpedia.org/resource/T.Raumschmiere","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000009267"
"http://fr.dbpedia.org/resource/T.Raumschmiere","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/4ab2441e06c346d59086bafb80d1927f"
"http://fr.dbpedia.org/resource/T.Raumschmiere","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/288082"
"http://fr.dbpedia.org/resource/T.Raumschmiere","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/452730"
"http://fr.dbpedia.org/resource/T.Raumschmiere","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/T.Raumschmiere"
"http://fr.dbpedia.org/resource/T.Raumschmiere","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q75152"
"http://fr.dbpedia.org/resource/T.Raumschmiere","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/T._Raumschmiere"
"http://fr.dbpedia.org/resource/T.Raumschmiere","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/135298911"
"http://fr.dbpedia.org/resource/T.Raumschmiere","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/T._Raumschmiere"
"http://fr.dbpedia.org/resource/T.Raumschmiere","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01w282y"
"http://fr.dbpedia.org/resource/T.Raumschmiere","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1800306"
"http://fr.dbpedia.org/resource/T.Raumschmiere","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/T.Raumschmiere"
"http://fr.dbpedia.org/resource/T.Raumschmiere","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/87601709"
"http://fr.dbpedia.org/resource/T.Raumschmiere","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/da9138a4-67e5-4cd7-bf2f-6ecf6ca632e8"
"http://fr.dbpedia.org/resource/T.Raumschmiere","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Heidelberg"
"http://fr.dbpedia.org/resource/T.Raumschmiere","http://dbpedia.org/ontology/wikiPageID",1235960
"http://fr.dbpedia.org/resource/T.Raumschmiere","http://dbpedia.org/ontology/wikiPageRevisionID",176770611
"http://fr.dbpedia.org/resource/T.Raumschmiere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kompakt"
"http://fr.dbpedia.org/resource/T.Raumschmiere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_allemand_de_musique_électronique"
"http://fr.dbpedia.org/resource/T.Raumschmiere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Heidelberg"
"http://fr.dbpedia.org/resource/T.Raumschmiere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1975"
"http://fr.dbpedia.org/resource/T.Raumschmiere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_scène"
"http://fr.dbpedia.org/resource/T.Raumschmiere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_scène"
"http://fr.dbpedia.org/resource/T.Raumschmiere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heidelberg"
"http://fr.dbpedia.org/resource/T.Raumschmiere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shitkatapult"
"http://fr.dbpedia.org/resource/T.Raumschmiere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stormbow"
"http://fr.dbpedia.org/resource/T.Raumschmiere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_en_musique"
"http://fr.dbpedia.org/resource/T.Raumschmiere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zorn_(groupe)"
"http://fr.dbpedia.org/resource/T.Raumschmiere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raumschmiere.com/"
"http://fr.dbpedia.org/resource/T.Raumschmiere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apparat.net/"
"http://fr.dbpedia.org/resource/T.Raumschmiere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shitkatapult.com/"
"http://fr.dbpedia.org/resource/T.Raumschmiere","http://dbpedia.org/ontology/wikiPageLength",1779
"http://fr.dbpedia.org/resource/T.Raumschmiere","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1975"
"http://fr.dbpedia.org/resource/T.Raumschmiere","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musicien_allemand_de_musique_électronique"
"http://fr.dbpedia.org/resource/T.Raumschmiere","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_scène"
"http://fr.dbpedia.org/resource/T.Raumschmiere","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Heidelberg"
"http://fr.dbpedia.org/resource/T.Raumschmiere","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/T.Raumschmiere","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/T.Raumschmiere","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/T.Raumschmiere","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/T.Raumschmiere?oldid=176770611&ns=0"
"http://fr.dbpedia.org/resource/T.Raumschmiere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/T.Raumschmiere"
"http://fr.dbpedia.org/resource/T.Raumschmiere","http://dbpedia.org/ontology/abstract","T.Raumschmiere est le nom de scène de Marco Haas, un musicien né en 1975 à Heidelberg en Allemagne. D'abord influencé par la musique punk et industrielle, Marco Haas commence sa carrière dans les années 1990 comme batteur au sein du groupe ."
"http://fr.dbpedia.org/resource/T.Raumschmiere","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/T.Raumschmiere","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Electropop"
"http://fr.dbpedia.org/resource/T.Raumschmiere","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Disc_jockey"
"http://fr.dbpedia.org/resource/T.Raumschmiere","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Réalisateur_artistique"
"http://fr.dbpedia.org/resource/T.Raumschmiere","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Shitkatapult"
