"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Pierre_Cuq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Pierre_Cuq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Pierre_Cuq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Pierre_Cuq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Pierre_Cuq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Pierre_Cuq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Pierre_Cuq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Pierre_Cuq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Pierre_Cuq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Pierre_Cuq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Pierre_Cuq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Pierre_Cuq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Pierre_Cuq","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pierre Cuq"
"http://fr.dbpedia.org/resource/Jean-Pierre_Cuq","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Pierre Cuq est un linguiste et didacticien français. Il est professeur des universités (didactique du français langue étrangère et seconde) à l'Université de Nice après avoir été en poste notamment à l'Université de Provence et à Grenoble. Il a été président de l'Association des directeurs des centres universitaires d'enseignement du français aux étrangers (ADCUEF) et de l' (ASDIFLE) ; il est de 2008 à 2016 président de la Fédération internationale des professeurs de français (FIPF) dont il était vice-président depuis 2004."
"http://fr.dbpedia.org/resource/Jean-Pierre_Cuq","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jcu2010564467"
"http://fr.dbpedia.org/resource/Jean-Pierre_Cuq","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=442650"
"http://fr.dbpedia.org/resource/Jean-Pierre_Cuq","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0879_611X"
"http://fr.dbpedia.org/resource/Jean-Pierre_Cuq","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90805025"
"http://fr.dbpedia.org/resource/Jean-Pierre_Cuq","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3169165"
"http://fr.dbpedia.org/resource/Jean-Pierre_Cuq","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/196257"
"http://fr.dbpedia.org/resource/Jean-Pierre_Cuq","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122427648#about"
"http://fr.dbpedia.org/resource/Jean-Pierre_Cuq","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031158048/id"
"http://fr.dbpedia.org/resource/Jean-Pierre_Cuq","http://www.w3.org/2002/07/owl#sameAs","http://www.theses.fr/031158048/id"
"http://fr.dbpedia.org/resource/Jean-Pierre_Cuq","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24656914"
"http://fr.dbpedia.org/resource/Jean-Pierre_Cuq","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ndy7j"
"http://fr.dbpedia.org/resource/Jean-Pierre_Cuq","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2005019505"
"http://fr.dbpedia.org/resource/Jean-Pierre_Cuq","http://dbpedia.org/ontology/wikiPageID",1864069
"http://fr.dbpedia.org/resource/Jean-Pierre_Cuq","http://dbpedia.org/ontology/wikiPageRevisionID",188081855
"http://fr.dbpedia.org/resource/Jean-Pierre_Cuq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_universitaire_d'études_françaises"
"http://fr.dbpedia.org/resource/Jean-Pierre_Cuq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambroise_Queffelec"
"http://fr.dbpedia.org/resource/Jean-Pierre_Cuq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Provence_Aix-Marseille_I"
"http://fr.dbpedia.org/resource/Jean-Pierre_Cuq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Jean-Pierre_Cuq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_française_Paris_Île-de-France"
"http://fr.dbpedia.org/resource/Jean-Pierre_Cuq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sousse"
"http://fr.dbpedia.org/resource/Jean-Pierre_Cuq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Chardenet"
"http://fr.dbpedia.org/resource/Jean-Pierre_Cuq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_d'enseignement_général_de_collège"
"http://fr.dbpedia.org/resource/Jean-Pierre_Cuq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Certificat_d'aptitude_au_professorat_de_l'enseignement_du_second_degré"
"http://fr.dbpedia.org/resource/Jean-Pierre_Cuq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humanités_classiques"
"http://fr.dbpedia.org/resource/Jean-Pierre_Cuq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_des_universités"
"http://fr.dbpedia.org/resource/Jean-Pierre_Cuq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_des_Palmes_académiques"
"http://fr.dbpedia.org/resource/Jean-Pierre_Cuq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_national_du_Mérite"
"http://fr.dbpedia.org/resource/Jean-Pierre_Cuq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_des_professeurs_de_français"
"http://fr.dbpedia.org/resource/Jean-Pierre_Cuq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_pour_l'enseignement_de_la_langue_et_de_la_civilisation_françaises_à_l’étranger"
"http://fr.dbpedia.org/resource/Jean-Pierre_Cuq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_de_didactique_du_français_langue_étrangère"
"http://fr.dbpedia.org/resource/Jean-Pierre_Cuq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_Grenoble"
"http://fr.dbpedia.org/resource/Jean-Pierre_Cuq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrégation_de_grammaire"
"http://fr.dbpedia.org/resource/Jean-Pierre_Cuq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat"
"http://fr.dbpedia.org/resource/Jean-Pierre_Cuq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_Stendhal-Grenoble_3"
"http://fr.dbpedia.org/resource/Jean-Pierre_Cuq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Nice-Sophia-Antipolis"
"http://fr.dbpedia.org/resource/Jean-Pierre_Cuq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meknès"
"http://fr.dbpedia.org/resource/Jean-Pierre_Cuq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Jean-Pierre_Cuq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instituteur"
"http://fr.dbpedia.org/resource/Jean-Pierre_Cuq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Français_langue_étrangère"
"http://fr.dbpedia.org/resource/Jean-Pierre_Cuq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_de_conférences_(France)"
"http://fr.dbpedia.org/resource/Jean-Pierre_Cuq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_des_archives_contemporaines"
"http://fr.dbpedia.org/resource/Jean-Pierre_Cuq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_(titre)"
