"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2016-2017","http://www.w3.org/2000/01/rdf-schema#label","الدوري التشيكي لكرة القدم 2016–17"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2016-2017","http://www.w3.org/2000/01/rdf-schema#label","1. liga 2016-2017"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2016-2017","http://www.w3.org/2000/01/rdf-schema#label","EPojisteni.cz liga 2016/17"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2016-2017","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Tchéquie de football 2016-2017"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2016-2017","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Чехии по футболу 2016/2017"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2016-2017","http://www.w3.org/2000/01/rdf-schema#label","EPojisteni.cz liga (2016/2017)"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2016-2017","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2016-2017 est la 24e édition du championnat de Tchéquie de football. Elle oppose les seize meilleurs clubs de Tchéquie en une série de trente journées. Lors de cette saison, le FC Viktoria Plzeň défend son titre face à 15 autres équipes dont 2 promus de deuxième division."
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_Checa_de_Fútbol_2016-17"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Чехии_по_футболу_2016/2017"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/EPojisteni.cz_liga_(2016/2017)"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bz0c6ylw"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/EPojisteni.cz_liga_2016/17"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Čekijos_futbolo_varžybos_2016–2017_m."
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_التشيكى_لكورة_القدم_2016–17"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25201859"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1._liga_2016-2017"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/EPojisteni.cz_liga_2016/17"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2016–17_Czech_First_League"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_التشيكي_لكرة_القدم_2016–17"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чемпіонат_Чехії_з_футболу_2016—2017"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/EPojisteni.cz_liga_2016/17"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageID",10825121
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageRevisionID",181614656
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_République_tchèque_de_football_2016-2017"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Městský_Fotbalový_Stadion_Srbská"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Juliska"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coefficient_UEFA_(masculin)"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Rostov"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2015-2016"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Na_Stínadlech"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Vysočina_Jihlava"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Viktoria_Plzeň"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ondřej_Mihálik"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Austria_Vienne"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Tchéquie_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michal_Škoda"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Zbrojovka_Brno"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_2017-2018"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stadion_Střelnice"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanislav_Dostál"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SK_Slavia_Prague"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_2016-2017"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lukáš_Budínský"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan_Škoda"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stadion_v_Jiráskově_ulici"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golgol_Mebrahtu"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Tchéquie_en_2017"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ACF_Fiorentina"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_suisse_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stadion_u_Nisy"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Letná_Stadion"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomáš_Koubek"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_municipal_(Karviná)"
"http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_municipal_(Mladá_Boleslav)"
