"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Brood","http://www.w3.org/2000/01/rdf-schema#label","The Brood"
"http://fr.dbpedia.org/resource/The_Brood","http://www.w3.org/2000/01/rdf-schema#label","The Brood"
"http://fr.dbpedia.org/resource/The_Brood","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3986124"
"http://fr.dbpedia.org/resource/The_Brood","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Brood"
"http://fr.dbpedia.org/resource/The_Brood","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Brood"
"http://fr.dbpedia.org/resource/The_Brood","http://dbpedia.org/ontology/wikiPageID",405204
"http://fr.dbpedia.org/resource/The_Brood","http://dbpedia.org/ontology/wikiPageRevisionID",89939845
"http://fr.dbpedia.org/resource/The_Brood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chromosome_3"
"http://fr.dbpedia.org/resource/The_Brood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Heath"
"http://fr.dbpedia.org/resource/The_Brood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvel_Comics"
"http://fr.dbpedia.org/resource/The_Brood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brood_(comics)"
"http://fr.dbpedia.org/resource/The_Brood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_(catch)"
"http://fr.dbpedia.org/resource/The_Brood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Cronenberg"
"http://fr.dbpedia.org/resource/The_Brood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Copeland"
"http://fr.dbpedia.org/resource/The_Brood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Brood_(catch)"
"http://fr.dbpedia.org/resource/The_Brood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Brood_(groupe)"
"http://fr.dbpedia.org/resource/The_Brood","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/The_Brood_(catch)"
"http://fr.dbpedia.org/resource/The_Brood","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/The_Brood_(groupe)"
"http://fr.dbpedia.org/resource/The_Brood","http://dbpedia.org/ontology/wikiPageLength",528
"http://fr.dbpedia.org/resource/The_Brood","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/The_Brood","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Brood?oldid=89939845&ns=0"
"http://fr.dbpedia.org/resource/The_Brood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Brood"
