"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nélée","http://www.w3.org/2000/01/rdf-schema#label","Neleu"
"http://fr.dbpedia.org/resource/Nélée","http://www.w3.org/2000/01/rdf-schema#label","Nélée"
"http://fr.dbpedia.org/resource/Nélée","http://www.w3.org/2000/01/rdf-schema#label","Neleus (Sohn des Poseidon)"
"http://fr.dbpedia.org/resource/Nélée","http://www.w3.org/2000/01/rdf-schema#label","Нелей"
"http://fr.dbpedia.org/resource/Nélée","http://www.w3.org/2000/01/rdf-schema#label","Neleu"
"http://fr.dbpedia.org/resource/Nélée","http://www.w3.org/2000/01/rdf-schema#label","Neleo"
"http://fr.dbpedia.org/resource/Nélée","http://www.w3.org/2000/01/rdf-schema#label","ネーレウス (ギリシア神話の英雄)"
"http://fr.dbpedia.org/resource/Nélée","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, Nélée (en grec ancien Νηλεύς / Nēleús), fils du dieu Poséidon (ou bien d'Hippocoon selon Hygin) et de Tyro, est roi de Pylos. Avec son frère Pélias, délaissés par leur mère, ils sont recueillis et élevés par un berger. À l'âge adulte, ils sont reconnus par leur mère, laquelle a épousé entre-temps Créthée, roi d'Iolcos. À la mort de ce dernier, les deux frères et leurs demi-frères se querellent au sujet de l'héritage. Vaincu, Nélée se retire en Messénie avec les fils de son demi-frère Amythaon. Là, Apharée, cousin de Tyro, leur permet de s'installer à Pylos."
"http://fr.dbpedia.org/resource/Nélée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Neleus"
"http://fr.dbpedia.org/resource/Nélée","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Neleo"
"http://fr.dbpedia.org/resource/Nélée","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Neleo"
"http://fr.dbpedia.org/resource/Nélée","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нелей_(сын_Посейдона)"
"http://fr.dbpedia.org/resource/Nélée","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Neleo"
"http://fr.dbpedia.org/resource/Nélée","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Neleus_(Sohn_des_Poseidon)"
"http://fr.dbpedia.org/resource/Nélée","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Нелеј"
"http://fr.dbpedia.org/resource/Nélée","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Neleus"
"http://fr.dbpedia.org/resource/Nélée","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نيليوس"
"http://fr.dbpedia.org/resource/Nélée","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Нелей"
"http://fr.dbpedia.org/resource/Nélée","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Neleus"
