"subject","predicate","object"
"http://fr.dbpedia.org/resource/Division_Pacifique_de_la_LNH","http://www.w3.org/2000/01/rdf-schema#label","Pacific Division (NHL)"
"http://fr.dbpedia.org/resource/Division_Pacifique_de_la_LNH","http://www.w3.org/2000/01/rdf-schema#label","División Pacífico de la NHL"
"http://fr.dbpedia.org/resource/Division_Pacifique_de_la_LNH","http://www.w3.org/2000/01/rdf-schema#label","Divisão do Pacífico (NHL)"
"http://fr.dbpedia.org/resource/Division_Pacifique_de_la_LNH","http://www.w3.org/2000/01/rdf-schema#label","Pacific Division (National Hockey League)"
"http://fr.dbpedia.org/resource/Division_Pacifique_de_la_LNH","http://www.w3.org/2000/01/rdf-schema#label","Division Pacifique de la LNH"
"http://fr.dbpedia.org/resource/Division_Pacifique_de_la_LNH","http://www.w3.org/2000/01/rdf-schema#label","太平洋分區"
"http://fr.dbpedia.org/resource/Division_Pacifique_de_la_LNH","http://www.w3.org/2000/01/rdf-schema#label","Pacific Division (NHL)"
"http://fr.dbpedia.org/resource/Division_Pacifique_de_la_LNH","http://www.w3.org/2000/01/rdf-schema#label","パシフィック・ディビジョン (NHL)"
"http://fr.dbpedia.org/resource/Division_Pacifique_de_la_LNH","http://www.w3.org/2000/01/rdf-schema#label","Pacific Division (NHL)"
"http://fr.dbpedia.org/resource/Division_Pacifique_de_la_LNH","http://www.w3.org/2000/01/rdf-schema#comment","En Amérique du Nord, la division Pacifique de la Ligue nationale de hockey (ou : section Pacifique) a été formée en 1993 comme faisant partie de l'Association de l'Ouest durant le réalignement opéré par la Ligue. Son prédécesseur était la division Smythe. Elle est parfois abrégée PAC."
"http://fr.dbpedia.org/resource/Division_Pacifique_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Pacifiška_divizija_(NHL)"
"http://fr.dbpedia.org/resource/Division_Pacifique_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/太平洋分區"
"http://fr.dbpedia.org/resource/Division_Pacifique_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Խաղաղօվկիանոսյան_դիվիզիոն_(NHL)"
"http://fr.dbpedia.org/resource/Division_Pacifique_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Пацифик_дивизија_(НХЛ)"
