"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tourisme_en_Savoie","http://www.w3.org/2000/01/rdf-schema#label","Tourisme en Savoie"
"http://fr.dbpedia.org/resource/Tourisme_en_Savoie","http://www.w3.org/2000/01/rdf-schema#comment","Le tourisme représente aujourd'hui en Savoie un secteur très important, développé régulièrement à partir de la fin du XIXe siècle et plus fortement dans la deuxième moitié du XXe siècle. À ce titre, le département de la Savoie est le premier département français en matière de tourisme avec la plus importante richesse touristique produite, laquelle représente 14 % de la richesse totale du département."
"http://fr.dbpedia.org/resource/Tourisme_en_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120scw_0"
"http://fr.dbpedia.org/resource/Tourisme_en_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3534093"
"http://fr.dbpedia.org/resource/Tourisme_en_Savoie","http://dbpedia.org/ontology/wikiPageID",1213529
"http://fr.dbpedia.org/resource/Tourisme_en_Savoie","http://dbpedia.org/ontology/wikiPageRevisionID",181714283
"http://fr.dbpedia.org/resource/Tourisme_en_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Tourisme_en_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landes_(département)"
"http://fr.dbpedia.org/resource/Tourisme_en_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doucy-Combelouvière"
"http://fr.dbpedia.org/resource/Tourisme_en_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Karellis"
"http://fr.dbpedia.org/resource/Tourisme_en_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Thuile_(Italie)"
"http://fr.dbpedia.org/resource/Tourisme_en_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_1950"
"http://fr.dbpedia.org/resource/Tourisme_en_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Challes-les-Eaux"
