"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Alfred_Hitchcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Alfred_Hitchcock","http://www.w3.org/2000/01/rdf-schema#label","Alfred Hitchcock"
"http://fr.dbpedia.org/resource/Catégorie:Alfred_Hitchcock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alfred_Hitchcock"
"http://fr.dbpedia.org/resource/Catégorie:Alfred_Hitchcock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Alfred_Hitchcock"
"http://fr.dbpedia.org/resource/Catégorie:Alfred_Hitchcock","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Alfred_Hitchcock"
"http://fr.dbpedia.org/resource/Catégorie:Alfred_Hitchcock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8234729"
"http://fr.dbpedia.org/resource/Catégorie:Alfred_Hitchcock","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Альфред_Хичкок"
"http://fr.dbpedia.org/resource/Catégorie:Alfred_Hitchcock","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Alfred_Hitchcock"
"http://fr.dbpedia.org/resource/Catégorie:Alfred_Hitchcock","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Alfred_Hitchcock"
"http://fr.dbpedia.org/resource/Catégorie:Alfred_Hitchcock","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Alfred_Hitchcock"
"http://fr.dbpedia.org/resource/Catégorie:Alfred_Hitchcock","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آلفرد_هیچکاک"
"http://fr.dbpedia.org/resource/Catégorie:Alfred_Hitchcock","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:آلفرد_هیچکاک"
"http://fr.dbpedia.org/resource/Catégorie:Alfred_Hitchcock","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Alfred_Hitchcock"
"http://fr.dbpedia.org/resource/Catégorie:Alfred_Hitchcock","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アルフレッド・ヒッチコック"
