"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barbara_Seaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Barbara_Seaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Barbara_Seaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Barbara_Seaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Barbara_Seaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Barbara_Seaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Barbara_Seaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barbara_Seaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Barbara_Seaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Barbara_Seaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Barbara_Seaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Barbara_Seaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Barbara_Seaman","http://www.w3.org/2000/01/rdf-schema#label","Barbara Seaman"
"http://fr.dbpedia.org/resource/Barbara_Seaman","http://www.w3.org/2000/01/rdf-schema#comment","Barbara Seaman (11 septembre 1935-27 février 2008) est une féministe américaine, écrivaine et journaliste. Son premier livre, The Doctors' Case Against the Pill (1969), est à l'origine des (en) de 1970, une série d'auditions au Sénat organisées par le démocrate Gaylord Nelson sur les effets secondaires de la pilule combinée, un produit alors récent."
"http://fr.dbpedia.org/resource/Barbara_Seaman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8137_6528"
"http://fr.dbpedia.org/resource/Barbara_Seaman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1669881"
"http://fr.dbpedia.org/resource/Barbara_Seaman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Barbara-Seaman"
"http://fr.dbpedia.org/resource/Barbara_Seaman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6d23pmq"
"http://fr.dbpedia.org/resource/Barbara_Seaman","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11924239t#about"
"http://fr.dbpedia.org/resource/Barbara_Seaman","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ബാർബറ_സീമാൻ"
"http://fr.dbpedia.org/resource/Barbara_Seaman","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80080458"
"http://fr.dbpedia.org/resource/Barbara_Seaman","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071272267"
"http://fr.dbpedia.org/resource/Barbara_Seaman","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59089104"
"http://fr.dbpedia.org/resource/Barbara_Seaman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Barbara_Seaman"
"http://fr.dbpedia.org/resource/Barbara_Seaman","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1444970"
"http://fr.dbpedia.org/resource/Barbara_Seaman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dwmkp"
"http://fr.dbpedia.org/resource/Barbara_Seaman","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027129721/id"
"http://fr.dbpedia.org/resource/Barbara_Seaman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q807635"
"http://fr.dbpedia.org/resource/Barbara_Seaman","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/باربارا_سايمان"
"http://fr.dbpedia.org/resource/Barbara_Seaman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Barbara_Seaman"
"http://fr.dbpedia.org/resource/Barbara_Seaman","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Barbara_Seaman"
"http://fr.dbpedia.org/resource/Barbara_Seaman","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/Barbara_Seaman","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Barbara_Seaman","http://dbpedia.org/ontology/wikiPageID",7118780
