"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pélican_d'Amérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pélican_d'Amérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pélican_d'Amérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pélican_d'Amérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pélican_d'Amérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pélican_d'Amérique","http://www.w3.org/2000/01/rdf-schema#label","Pelicà blanc americà"
"http://fr.dbpedia.org/resource/Pélican_d'Amérique","http://www.w3.org/2000/01/rdf-schema#label","Witte pelikaan"
"http://fr.dbpedia.org/resource/Pélican_d'Amérique","http://www.w3.org/2000/01/rdf-schema#label","Pélican d'Amérique"
"http://fr.dbpedia.org/resource/Pélican_d'Amérique","http://www.w3.org/2000/01/rdf-schema#label","Pelecanus erythrorhynchos"
"http://fr.dbpedia.org/resource/Pélican_d'Amérique","http://www.w3.org/2000/01/rdf-schema#label","Pilikant gwenn Amerika"
"http://fr.dbpedia.org/resource/Pélican_d'Amérique","http://www.w3.org/2000/01/rdf-schema#label","Американский белый пеликан"
"http://fr.dbpedia.org/resource/Pélican_d'Amérique","http://www.w3.org/2000/01/rdf-schema#label","البجعة الامريكية البيضاء"
"http://fr.dbpedia.org/resource/Pélican_d'Amérique","http://www.w3.org/2000/01/rdf-schema#label","Pelicano-branco-americano"
"http://fr.dbpedia.org/resource/Pélican_d'Amérique","http://www.w3.org/2000/01/rdf-schema#label","アメリカシロペリカン"
"http://fr.dbpedia.org/resource/Pélican_d'Amérique","http://www.w3.org/2000/01/rdf-schema#comment","Pelecanus erythrorhynchos Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Pelecanus erythrorhynchos Pélican d'Amérique Espèce Pelecanus erythrorhynchosGmelin, 1789 Statut de conservation UICN LC : Préoccupation mineure Le Pélican d'Amérique ou Pélican blanc (Pelecanus erythrorhynchos) est une espèce d'oiseaux aquatiques appartenant à la famille des Pelecanidae."
"http://fr.dbpedia.org/resource/Pélican_d'Amérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Pelecanus-erythrorhynchos"
"http://fr.dbpedia.org/resource/Pélican_d'Amérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pelecanus_erythrorhynchos"
"http://fr.dbpedia.org/resource/Pélican_d'Amérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/amwpel"
"http://fr.dbpedia.org/resource/Pélican_d'Amérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Pelecanus_erythrorhynchos"
"http://fr.dbpedia.org/resource/Pélican_d'Amérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=335659"
"http://fr.dbpedia.org/resource/Pélican_d'Amérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/white-pelican"
"http://fr.dbpedia.org/resource/Pélican_d'Amérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22697611/0"
"http://fr.dbpedia.org/resource/Pélican_d'Amérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/North-American-white-pelican"
"http://fr.dbpedia.org/resource/Pélican_d'Amérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=174684"
"http://fr.dbpedia.org/resource/Pélican_d'Amérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/pelecanus-erythrorhynchos"
"http://fr.dbpedia.org/resource/Pélican_d'Amérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=9999"
"http://fr.dbpedia.org/resource/Pélican_d'Amérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/4334"
"http://fr.dbpedia.org/resource/Pélican_d'Amérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5229155"
"http://fr.dbpedia.org/resource/Pélican_d'Amérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=177348"
"http://fr.dbpedia.org/resource/Pélican_d'Amérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/PELKER"
"http://fr.dbpedia.org/resource/Pélican_d'Amérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=866903B93D70056B"
"http://fr.dbpedia.org/resource/Pélican_d'Amérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=159058"
"http://fr.dbpedia.org/resource/Pélican_d'Amérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Pelecanus_erythrorhynchos_-_American_White_Pelican_XC175257.mp3"
"http://fr.dbpedia.org/resource/Pélican_d'Amérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hbw.com/ibc/species/american-white-pelican-pelecanus-erythrorhynchos"
"http://fr.dbpedia.org/resource/Pélican_d'Amérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/45509059"
"http://fr.dbpedia.org/resource/Pélican_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pelicà_blanc_americà"
"http://fr.dbpedia.org/resource/Pélican_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Pelecanus_erythrorhynchos"
"http://fr.dbpedia.org/resource/Pélican_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Pelecanus_erythrorhynchos"
"http://fr.dbpedia.org/resource/Pélican_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Orrszarvú_pelikán"
"http://fr.dbpedia.org/resource/Pélican_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pelikán_biely"
"http://fr.dbpedia.org/resource/Pélican_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Американский_белый_пеликан"
"http://fr.dbpedia.org/resource/Pélican_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پلیکان_سفید_آمریکایی"
"http://fr.dbpedia.org/resource/Pélican_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q735190"
"http://fr.dbpedia.org/resource/Pélican_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Pelecanus_erythrorhynchos"
"http://fr.dbpedia.org/resource/Pélican_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Witte_pelikaan"
"http://fr.dbpedia.org/resource/Pélican_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pelecanus_erythrorhynchos"
"http://fr.dbpedia.org/resource/Pélican_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pelikán_severoamerický"
"http://fr.dbpedia.org/resource/Pélican_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Pilikant_gwenn_Amerika"
"http://fr.dbpedia.org/resource/Pélican_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Pelican_gwyn_America"
