"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Hiburi","http://www.w3.org/2000/01/rdf-schema#label","Эскортные корабли типа «Хибури»"
"http://fr.dbpedia.org/resource/Classe_Hiburi","http://www.w3.org/2000/01/rdf-schema#label","Classe Hiburi"
"http://fr.dbpedia.org/resource/Classe_Hiburi","http://www.w3.org/2000/01/rdf-schema#label","日振型海防艦"
"http://fr.dbpedia.org/resource/Classe_Hiburi","http://www.w3.org/2000/01/rdf-schema#comment","La Classe Hiburi est une classe d'escorteurs de la Marine impériale japonaise construite en début de la Seconde Guerre mondiale. C'est une sous-classe MikuraLes japonais appelaient ces navires Kaibōkan ""navires de défense en haute mer"", (Kai = mer, océan, Bo = défense, Kan = navire), navire initialement conçu pour la protection de la pêche, le déminage et l'escorte de convois."
"http://fr.dbpedia.org/resource/Classe_Hiburi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hiburi_class_escort_ships"
"http://fr.dbpedia.org/resource/Classe_Hiburi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эскортные_корабли_типа_«Хибури»"
"http://fr.dbpedia.org/resource/Classe_Hiburi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3791901"
"http://fr.dbpedia.org/resource/Classe_Hiburi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hiburi-class_escort_ship"
"http://fr.dbpedia.org/resource/Classe_Hiburi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日振型海防艦"
"http://fr.dbpedia.org/resource/Classe_Hiburi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zz09c"
"http://fr.dbpedia.org/resource/Classe_Hiburi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kapal_pertahanan_pesisir_kelas_Hiburi"
"http://fr.dbpedia.org/resource/Classe_Hiburi","http://dbpedia.org/ontology/wikiPageID",7669552
"http://fr.dbpedia.org/resource/Classe_Hiburi","http://dbpedia.org/ontology/wikiPageRevisionID",130540647
"http://fr.dbpedia.org/resource/Classe_Hiburi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_impériale_japonaise"
"http://fr.dbpedia.org/resource/Classe_Hiburi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Mikura"
"http://fr.dbpedia.org/resource/Classe_Hiburi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escorteur"
"http://fr.dbpedia.org/resource/Classe_Hiburi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_anti-sous-marine"
"http://fr.dbpedia.org/resource/Classe_Hiburi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaibokan"
"http://fr.dbpedia.org/resource/Classe_Hiburi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortier_(arme)"
"http://fr.dbpedia.org/resource/Classe_Hiburi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_technique_de_la_Marine_impériale_japonaise"
"http://fr.dbpedia.org/resource/Classe_Hiburi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Classe_Hiburi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Escorteur"
"http://fr.dbpedia.org/resource/Classe_Hiburi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/Classe_Hiburi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_côtière_du_Japon"
"http://fr.dbpedia.org/resource/Classe_Hiburi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_des_années_1940"
"http://fr.dbpedia.org/resource/Classe_Hiburi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Ukuru"
"http://fr.dbpedia.org/resource/Classe_Hiburi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Japon"
"http://fr.dbpedia.org/resource/Classe_Hiburi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrophone"
"http://fr.dbpedia.org/resource/Classe_Hiburi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État-major_de_la_Marine_impériale_japonaise"
"http://fr.dbpedia.org/resource/Classe_Hiburi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radar"
"http://fr.dbpedia.org/resource/Classe_Hiburi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_marin"
"http://fr.dbpedia.org/resource/Classe_Hiburi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonar"
"http://fr.dbpedia.org/resource/Classe_Hiburi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_25_mm_Type_96"
"http://fr.dbpedia.org/resource/Classe_Hiburi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_d'escorteur_de_la_Marine_impériale_japonaise"
"http://fr.dbpedia.org/resource/Classe_Hiburi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Classe_Hiburi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Classe_Hiburi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval-vapeur"
"http://fr.dbpedia.org/resource/Classe_Hiburi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paravane"
"http://fr.dbpedia.org/resource/Classe_Hiburi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Classe_Hiburi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Classe_Hiburi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_chinoise"
"http://fr.dbpedia.org/resource/Classe_Hiburi","http://dbpedia.org/ontology/wikiPageLength",4488
"http://fr.dbpedia.org/resource/Classe_Hiburi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_des_années_1940"
"http://fr.dbpedia.org/resource/Classe_Hiburi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Escorteur"
"http://fr.dbpedia.org/resource/Classe_Hiburi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Japon"
"http://fr.dbpedia.org/resource/Classe_Hiburi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Classe_d'escorteur_de_la_Marine_impériale_japonaise"
"http://fr.dbpedia.org/resource/Classe_Hiburi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Classe_Hiburi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Classe_Hiburi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Classe_Hiburi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Classe_Hiburi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Classe_Hiburi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Classe_Hiburi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Classe_Hiburi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Classe_Hiburi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Classe_Hiburi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Marine_impériale_japonaise"
"http://fr.dbpedia.org/resource/Classe_Hiburi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Classe_navire_de_guerre"
"http://fr.dbpedia.org/resource/Classe_Hiburi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Classe_Hiburi?oldid=130540647&ns=0"
