"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grotte_de_Belle-Roche_(Sprimont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35509"
"http://fr.dbpedia.org/resource/Grotte_de_Belle-Roche_(Sprimont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grotte_de_Belle-Roche_(Sprimont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grotte_de_Belle-Roche_(Sprimont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Grotte_de_Belle-Roche_(Sprimont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Grotte_de_Belle-Roche_(Sprimont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Grotte_de_Belle-Roche_(Sprimont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cave"
"http://fr.dbpedia.org/resource/Grotte_de_Belle-Roche_(Sprimont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Grotte_de_Belle-Roche_(Sprimont)","http://www.w3.org/2000/01/rdf-schema#label","Grot van Belle-Roche"
"http://fr.dbpedia.org/resource/Grotte_de_Belle-Roche_(Sprimont)","http://www.w3.org/2000/01/rdf-schema#label","Grotte de Belle-Roche (Sprimont)"
"http://fr.dbpedia.org/resource/Grotte_de_Belle-Roche_(Sprimont)","http://www.w3.org/2000/01/rdf-schema#comment","La grotte de Belle-Roche (ou de La Belle-Roche) est une grotte fossile abritant un gisement préhistorique du Pléistocène moyen, située dans la commune belge de Sprimont, dans la province de Liège, en Région wallonne (Belgique). Elle a livré le plus ancien mobilier connu au Benelux."
"http://fr.dbpedia.org/resource/Grotte_de_Belle-Roche_(Sprimont)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grot_van_Belle-Roche"
"http://fr.dbpedia.org/resource/Grotte_de_Belle-Roche_(Sprimont)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Belle-Roche"
"http://fr.dbpedia.org/resource/Grotte_de_Belle-Roche_(Sprimont)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2894681"
"http://fr.dbpedia.org/resource/Grotte_de_Belle-Roche_(Sprimont)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1231xgqf"
"http://fr.dbpedia.org/resource/Grotte_de_Belle-Roche_(Sprimont)","http://dbpedia.org/ontology/wikiPageID",5937285
"http://fr.dbpedia.org/resource/Grotte_de_Belle-Roche_(Sprimont)","http://dbpedia.org/ontology/wikiPageRevisionID",190200200
"http://fr.dbpedia.org/resource/Grotte_de_Belle-Roche_(Sprimont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mississippien"
"http://fr.dbpedia.org/resource/Grotte_de_Belle-Roche_(Sprimont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval_de_Mosbach"
"http://fr.dbpedia.org/resource/Grotte_de_Belle-Roche_(Sprimont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sierra_d'Atapuerca"
"http://fr.dbpedia.org/resource/Grotte_de_Belle-Roche_(Sprimont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolomite"
"http://fr.dbpedia.org/resource/Grotte_de_Belle-Roche_(Sprimont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comblain-au-Pont"
"http://fr.dbpedia.org/resource/Grotte_de_Belle-Roche_(Sprimont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocher_de_la_Vierge_(Belgique)"
"http://fr.dbpedia.org/resource/Grotte_de_Belle-Roche_(Sprimont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Grotte_de_Belle-Roche_(Sprimont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1000e_à_701e_millénaires_avant_le_présent"
"http://fr.dbpedia.org/resource/Grotte_de_Belle-Roche_(Sprimont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vértesszőlős"
"http://fr.dbpedia.org/resource/Grotte_de_Belle-Roche_(Sprimont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Grotte_de_Belle-Roche_(Sprimont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardenne"
"http://fr.dbpedia.org/resource/Grotte_de_Belle-Roche_(Sprimont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleilhac_(site_archéologique)"
"http://fr.dbpedia.org/resource/Grotte_de_Belle-Roche_(Sprimont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oneux_(Comblain-au-Pont)"
"http://fr.dbpedia.org/resource/Grotte_de_Belle-Roche_(Sprimont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Grotte_de_Belle-Roche_(Sprimont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Datation_par_l'uranium-thorium"
"http://fr.dbpedia.org/resource/Grotte_de_Belle-Roche_(Sprimont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synclinal"
"http://fr.dbpedia.org/resource/Grotte_de_Belle-Roche_(Sprimont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/400e_à_301e_millénaires_avant_le_présent"
"http://fr.dbpedia.org/resource/Grotte_de_Belle-Roche_(Sprimont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karst"
"http://fr.dbpedia.org/resource/Grotte_de_Belle-Roche_(Sprimont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Belgique"
"http://fr.dbpedia.org/resource/Grotte_de_Belle-Roche_(Sprimont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochers_de_Comblain-au-Pont"
"http://fr.dbpedia.org/resource/Grotte_de_Belle-Roche_(Sprimont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homo_heidelbergensis"
"http://fr.dbpedia.org/resource/Grotte_de_Belle-Roche_(Sprimont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hemitragus_bonali"
"http://fr.dbpedia.org/resource/Grotte_de_Belle-Roche_(Sprimont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orogenèse_varisque"
"http://fr.dbpedia.org/resource/Grotte_de_Belle-Roche_(Sprimont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panthera_leo_fossilis"
"http://fr.dbpedia.org/resource/Grotte_de_Belle-Roche_(Sprimont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésolithique"
"http://fr.dbpedia.org/resource/Grotte_de_Belle-Roche_(Sprimont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibbona"
"http://fr.dbpedia.org/resource/Grotte_de_Belle-Roche_(Sprimont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_en_Belgique"
"http://fr.dbpedia.org/resource/Grotte_de_Belle-Roche_(Sprimont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandibule_de_Mauer"
"http://fr.dbpedia.org/resource/Grotte_de_Belle-Roche_(Sprimont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerf_élaphe"
"http://fr.dbpedia.org/resource/Grotte_de_Belle-Roche_(Sprimont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isernia_la_Pineta"
"http://fr.dbpedia.org/resource/Grotte_de_Belle-Roche_(Sprimont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnosperme"
"http://fr.dbpedia.org/resource/Grotte_de_Belle-Roche_(Sprimont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Liège"
"http://fr.dbpedia.org/resource/Grotte_de_Belle-Roche_(Sprimont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ursus_Deningeri_-_grotte_de_la_belle_Roche_te_Sprimont_(voorvader_van_de_holenbeer)_-_Grand_Curtius_Luik_4-02-2010.jpg"
