"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pascal_Berne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Pascal_Berne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Pascal_Berne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pascal_Berne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pascal_Berne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pascal_Berne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pascal_Berne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pascal_Berne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pascal_Berne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pascal_Berne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pascal_Berne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pascal_Berne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Pascal_Berne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pascal_Berne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pascal_Berne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pascal_Berne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Pascal_Berne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrumentalist"
"http://fr.dbpedia.org/resource/Pascal_Berne","http://www.w3.org/2000/01/rdf-schema#label","Pascal Berne"
"http://fr.dbpedia.org/resource/Pascal_Berne","http://www.w3.org/2000/01/rdf-schema#comment","Pascal Berne est un contrebassiste, compositeur et arrangeur français, originaire de Grenoble. Il a composé pour divers artistes comme Romane, Christian Toucas et Michèle Bernard."
"http://fr.dbpedia.org/resource/Pascal_Berne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=46120"
"http://fr.dbpedia.org/resource/Pascal_Berne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1692163"
"http://fr.dbpedia.org/resource/Pascal_Berne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1s05qdv6q"
"http://fr.dbpedia.org/resource/Pascal_Berne","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/a1a991b8-cad6-4db0-91f6-ed74a121904d"
"http://fr.dbpedia.org/resource/Pascal_Berne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17174795"
"http://fr.dbpedia.org/resource/Pascal_Berne","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Pascal_Berne","http://dbpedia.org/ontology/wikiPageID",7982826
"http://fr.dbpedia.org/resource/Pascal_Berne","http://dbpedia.org/ontology/wikiPageRevisionID",189025135
"http://fr.dbpedia.org/resource/Pascal_Berne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolando_Faria"
"http://fr.dbpedia.org/resource/Pascal_Berne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Cuillerier"
"http://fr.dbpedia.org/resource/Pascal_Berne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_musique"
"http://fr.dbpedia.org/resource/Pascal_Berne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Ceccarelli"
"http://fr.dbpedia.org/resource/Pascal_Berne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuan_Li"
"http://fr.dbpedia.org/resource/Pascal_Berne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takumi_Fukushima"
