"subject","predicate","object"
"http://fr.dbpedia.org/resource/Décolleté","http://www.w3.org/2000/01/rdf-schema#label","شق الثدي"
"http://fr.dbpedia.org/resource/Décolleté","http://www.w3.org/2000/01/rdf-schema#label","乳溝"
"http://fr.dbpedia.org/resource/Décolleté","http://www.w3.org/2000/01/rdf-schema#label","Lepo-zabaldura"
"http://fr.dbpedia.org/resource/Décolleté","http://www.w3.org/2000/01/rdf-schema#label","Décolleté"
"http://fr.dbpedia.org/resource/Décolleté","http://www.w3.org/2000/01/rdf-schema#label","Кливидж"
"http://fr.dbpedia.org/resource/Décolleté","http://www.w3.org/2000/01/rdf-schema#comment","Le décolleté est une encolure très large de certains vêtements, qui laisse dénudée une partie de la gorge et des épaules à partir de celle-ci, ainsi que du haut de la poitrine, de manière plus ou moins prononcée. Le haut du dos peut aussi être révélé. Les décolletés sont courants sur les robes, notamment les tenues de soirée, et se présentent également sur d'autres types de vêtements (débardeur, chemisier, etc.). Le décolleté désigne également la partie du corps ainsi montrée ; il est ainsi courant de parler d'un « beau décolleté. »"
"http://fr.dbpedia.org/resource/Décolleté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1457295"
"http://fr.dbpedia.org/resource/Décolleté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cleavage_(breasts)"
"http://fr.dbpedia.org/resource/Décolleté","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2087952"
"http://fr.dbpedia.org/resource/Décolleté","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/胸の谷間"
"http://fr.dbpedia.org/resource/Décolleté","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кливидж"
"http://fr.dbpedia.org/resource/Décolleté","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/স্তনের_খাঁজ"
"http://fr.dbpedia.org/resource/Décolleté","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شق_الثدي"
"http://fr.dbpedia.org/resource/Décolleté","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kavalergang"
"http://fr.dbpedia.org/resource/Décolleté","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فلقة_البز"
"http://fr.dbpedia.org/resource/Décolleté","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/가슴골"
"http://fr.dbpedia.org/resource/Décolleté","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Rãnh_ngực"
"http://fr.dbpedia.org/resource/Décolleté","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cleavage_(breasts)"
"http://fr.dbpedia.org/resource/Décolleté","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Brjóstaskora"
"http://fr.dbpedia.org/resource/Décolleté","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Pagitan_ng_dalawang_mga_suso"
"http://fr.dbpedia.org/resource/Décolleté","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چاک_سینه"
"http://fr.dbpedia.org/resource/Décolleté","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/乳溝"
"http://fr.dbpedia.org/resource/Décolleté","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cleavage_(breasts)"
"http://fr.dbpedia.org/resource/Décolleté","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Dekolt_(časť_tela)"
"http://fr.dbpedia.org/resource/Décolleté","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Belahan_dada"
"http://fr.dbpedia.org/resource/Décolleté","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Göğüs_dekoltesi"
"http://fr.dbpedia.org/resource/Décolleté","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0643bn"
"http://fr.dbpedia.org/resource/Décolleté","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cleavage"
"http://fr.dbpedia.org/resource/Décolleté","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lepo-zabaldura"
"http://fr.dbpedia.org/resource/Décolleté","http://dbpedia.org/ontology/wikiPageID",409821
"http://fr.dbpedia.org/resource/Décolleté","http://dbpedia.org/ontology/wikiPageRevisionID",187991961
"http://fr.dbpedia.org/resource/Décolleté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gina_Lollobrigida"
"http://fr.dbpedia.org/resource/Décolleté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angela_Merkel"
"http://fr.dbpedia.org/resource/Décolleté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redresse-seins"
"http://fr.dbpedia.org/resource/Décolleté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robe_dos_nu"
"http://fr.dbpedia.org/resource/Décolleté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance"
"http://fr.dbpedia.org/resource/Décolleté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Boileau"
"http://fr.dbpedia.org/resource/Décolleté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Kiev"
"http://fr.dbpedia.org/resource/Décolleté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_de_Pompadour"
"http://fr.dbpedia.org/resource/Décolleté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crinoline"
"http://fr.dbpedia.org/resource/Décolleté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_de_Valois-Angoulême"
