"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aris_Boch","http://www.w3.org/2000/01/rdf-schema#label","Aris Boch"
"http://fr.dbpedia.org/resource/Aris_Boch","http://dbpedia.org/ontology/wikiPageID",3695181
"http://fr.dbpedia.org/resource/Aris_Boch","http://dbpedia.org/ontology/wikiPageRevisionID",135993057
"http://fr.dbpedia.org/resource/Aris_Boch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_de_Stargate_SG-1"
"http://fr.dbpedia.org/resource/Aris_Boch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_Stargate"
"http://fr.dbpedia.org/resource/Aris_Boch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Stargate"
"http://fr.dbpedia.org/resource/Aris_Boch","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Personnages_de_Stargate_SG-1"
"http://fr.dbpedia.org/resource/Aris_Boch","http://dbpedia.org/ontology/wikiPageLength",125
"http://fr.dbpedia.org/resource/Aris_Boch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Stargate"
"http://fr.dbpedia.org/resource/Aris_Boch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_Stargate"
"http://fr.dbpedia.org/resource/Aris_Boch","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aris_Boch?oldid=135993057&ns=0"
"http://fr.dbpedia.org/resource/Aris_Boch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aris_Boch"
