"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orthez__1925__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Orthez__1925__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Orthez__1925__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Orthez__1925__1","http://dbpedia.org/ontology/functionEndYear","1941"
"http://fr.dbpedia.org/resource/Orthez__1925__1","http://dbpedia.org/ontology/functionStartYear","1925"
"http://fr.dbpedia.org/resource/Orthez__1925__1","http://dbpedia.org/ontology/personName","Georges Moutet"
"http://fr.dbpedia.org/resource/Orthez__1925__1","http://dbpedia.org/ontology/startOccupation","Conseiller général d'Orthez(1931 → 1940)"
"http://fr.dbpedia.org/resource/Orthez__1925__1","http://dbpedia.org/ontology/startOccupation","Industriel en tissage mécanique"
"http://fr.dbpedia.org/resource/Orthez__1925__1","http://dbpedia.org/ontology/startOccupation","Député des Basses-Pyrénées(1932 → 1936)"
"http://fr.dbpedia.org/resource/Orthez__1925__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Orthez"
"http://fr.dbpedia.org/resource/Orthez__1925__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Orthez__1925__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Georges_Moutet"
"http://fr.dbpedia.org/resource/Orthez__1925__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Liste_des_députés_des_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Orthez__1925__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_d'Orthez"
