"subject","predicate","object"
"http://fr.dbpedia.org/resource/Progress_Glazov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Progress_Glazov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Progress_Glazov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Progress_Glazov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Progress_Glazov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Progress_Glazov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://fr.dbpedia.org/resource/Progress_Glazov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Progress_Glazov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://fr.dbpedia.org/resource/Progress_Glazov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Progress_Glazov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Progress_Glazov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Progress_Glazov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Progress_Glazov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Progress_Glazov","http://www.w3.org/2000/01/rdf-schema#label","Progress Glasow"
"http://fr.dbpedia.org/resource/Progress_Glazov","http://www.w3.org/2000/01/rdf-schema#label","Прогрес (хокейний клуб)"
"http://fr.dbpedia.org/resource/Progress_Glazov","http://www.w3.org/2000/01/rdf-schema#label","Progress Glazov"
"http://fr.dbpedia.org/resource/Progress_Glazov","http://www.w3.org/2000/01/rdf-schema#comment","Le Progress Glazov - en russe : Прогресс Глазов - est un club de hockey sur glace de Glazov en Russie. Il évolue dans la Pervaïa Liga, le troisième échelon russe."
"http://fr.dbpedia.org/resource/Progress_Glazov","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Progress_Glazov"
"http://fr.dbpedia.org/resource/Progress_Glazov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Прогресс_(хоккейный_клуб)"
"http://fr.dbpedia.org/resource/Progress_Glazov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1860136"
"http://fr.dbpedia.org/resource/Progress_Glazov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Progress_Glasow"
"http://fr.dbpedia.org/resource/Progress_Glazov","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Прогрес_(хокейний_клуб)"
"http://fr.dbpedia.org/resource/Progress_Glazov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Progress_Glazov"
"http://fr.dbpedia.org/resource/Progress_Glazov","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Progriess_Głazow"
"http://fr.dbpedia.org/resource/Progress_Glazov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gyvqhz"
"http://fr.dbpedia.org/resource/Progress_Glazov","http://dbpedia.org/ontology/wikiPageID",4229265
"http://fr.dbpedia.org/resource/Progress_Glazov","http://dbpedia.org/ontology/wikiPageRevisionID",126986520
"http://fr.dbpedia.org/resource/Progress_Glazov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Progress_Glazov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1954"
