"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scotognapha_costacalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Scotognapha_costacalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Scotognapha_costacalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Scotognapha_costacalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Scotognapha_costacalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Scotognapha_costacalma","http://www.w3.org/2000/01/rdf-schema#label","Scotognapha costacalma"
"http://fr.dbpedia.org/resource/Scotognapha_costacalma","http://www.w3.org/2000/01/rdf-schema#label","Scotognapha costacalma"
"http://fr.dbpedia.org/resource/Scotognapha_costacalma","http://www.w3.org/2000/01/rdf-schema#label","Scotognapha costacalma"
"http://fr.dbpedia.org/resource/Scotognapha_costacalma","http://www.w3.org/2000/01/rdf-schema#label","Scotognapha costacalma"
"http://fr.dbpedia.org/resource/Scotognapha_costacalma","http://www.w3.org/2000/01/rdf-schema#label","Scotognapha costacalma"
"http://fr.dbpedia.org/resource/Scotognapha_costacalma","http://www.w3.org/2000/01/rdf-schema#comment","Scotognapha costacalma est une espèce d'araignées aranéomorphes de la famille des Gnaphosidae."
"http://fr.dbpedia.org/resource/Scotognapha_costacalma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/802366"
"http://fr.dbpedia.org/resource/Scotognapha_costacalma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=349564"
"http://fr.dbpedia.org/resource/Scotognapha_costacalma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:038072"
"http://fr.dbpedia.org/resource/Scotognapha_costacalma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2132894"
"http://fr.dbpedia.org/resource/Scotognapha_costacalma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=888538"
