"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nemesis_Inferno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nemesis_Inferno","http://www.w3.org/2000/01/rdf-schema#label","Nemesis Inferno"
"http://fr.dbpedia.org/resource/Nemesis_Inferno","http://www.w3.org/2000/01/rdf-schema#label","Nemesis Inferno"
"http://fr.dbpedia.org/resource/Nemesis_Inferno","http://www.w3.org/2000/01/rdf-schema#label","Nemesis Inferno"
"http://fr.dbpedia.org/resource/Nemesis_Inferno","http://www.w3.org/2000/01/rdf-schema#comment","Nemesis Inferno sont des montagnes russes inversées du parc Thorpe Park, situé à Chertsey dans le Surrey, au Royaume-Uni."
"http://fr.dbpedia.org/resource/Nemesis_Inferno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nemesis_Inferno"
"http://fr.dbpedia.org/resource/Nemesis_Inferno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rcdb.com/1747.htm"
"http://fr.dbpedia.org/resource/Nemesis_Inferno","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d5cr9"
"http://fr.dbpedia.org/resource/Nemesis_Inferno","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nemesis_Inferno"
"http://fr.dbpedia.org/resource/Nemesis_Inferno","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nemesis_Inferno"
"http://fr.dbpedia.org/resource/Nemesis_Inferno","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nemesis_Inferno"
"http://fr.dbpedia.org/resource/Nemesis_Inferno","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1977149"
"http://fr.dbpedia.org/resource/Nemesis_Inferno","http://dbpedia.org/ontology/wikiPageID",3472623
"http://fr.dbpedia.org/resource/Nemesis_Inferno","http://dbpedia.org/ontology/wikiPageRevisionID",188785865
"http://fr.dbpedia.org/resource/Nemesis_Inferno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Nemesis_Inferno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_montagnes_russes_de_Bolliger_&_Mabillard"
"http://fr.dbpedia.org/resource/Nemesis_Inferno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thorpe_Park"
"http://fr.dbpedia.org/resource/Nemesis_Inferno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surrey_(comté)"
"http://fr.dbpedia.org/resource/Nemesis_Inferno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_inversées"
"http://fr.dbpedia.org/resource/Nemesis_Inferno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chertsey_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Nemesis_Inferno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werner_Stengel"
"http://fr.dbpedia.org/resource/Nemesis_Inferno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_en_métal"
"http://fr.dbpedia.org/resource/Nemesis_Inferno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_en_Angleterre"
"http://fr.dbpedia.org/resource/Nemesis_Inferno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thorpe_Park"
"http://fr.dbpedia.org/resource/Nemesis_Inferno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_inversées"
"http://fr.dbpedia.org/resource/Nemesis_Inferno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bolliger_&_Mabillard"
"http://fr.dbpedia.org/resource/Nemesis_Inferno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_en_métal"
"http://fr.dbpedia.org/resource/Nemesis_Inferno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attraction_d'un_parc_Merlin_Entertainments"
"http://fr.dbpedia.org/resource/Nemesis_Inferno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolliger_&_Mabillard"
"http://fr.dbpedia.org/resource/Nemesis_Inferno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rcdb.com/m/fr/1747.htm"
"http://fr.dbpedia.org/resource/Nemesis_Inferno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rcdb.com/m/fr/"
"http://fr.dbpedia.org/resource/Nemesis_Inferno","http://dbpedia.org/ontology/wikiPageLength",2427
"http://fr.dbpedia.org/resource/Nemesis_Inferno","http://www.georss.org/georss/point","51.4035 -0.516408"
"http://fr.dbpedia.org/resource/Nemesis_Inferno","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_en_Angleterre"
"http://fr.dbpedia.org/resource/Nemesis_Inferno","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Thorpe_Park"
"http://fr.dbpedia.org/resource/Nemesis_Inferno","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bolliger_&_Mabillard"
"http://fr.dbpedia.org/resource/Nemesis_Inferno","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_inversées"
"http://fr.dbpedia.org/resource/Nemesis_Inferno","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Attraction_d'un_parc_Merlin_Entertainments"
"http://fr.dbpedia.org/resource/Nemesis_Inferno","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_en_métal"
"http://fr.dbpedia.org/resource/Nemesis_Inferno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Nemesis_Inferno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Montagnes_russes_de_Thorpe_Park"
"http://fr.dbpedia.org/resource/Nemesis_Inferno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Nemesis_Inferno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Nemesis_Inferno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Nemesis_Inferno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nemesis_Inferno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Nemesis_Inferno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Nemesis_Inferno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Nemesis_Inferno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Nemesis_Inferno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nemesis_Inferno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nemesis_Inferno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagnes_russes"
"http://fr.dbpedia.org/resource/Nemesis_Inferno","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nemesis_Inferno?oldid=188785865&ns=0"
"http://fr.dbpedia.org/resource/Nemesis_Inferno","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.4035
"http://fr.dbpedia.org/resource/Nemesis_Inferno","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.516408
"http://fr.dbpedia.org/resource/Nemesis_Inferno","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NemesisInferno-1.jpg"
"http://fr.dbpedia.org/resource/Nemesis_Inferno","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NemesisInferno-2.jpg"
"http://fr.dbpedia.org/resource/Nemesis_Inferno","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nemesis_Inferno_(Thorpe_Park)_01.jpg"
"http://fr.dbpedia.org/resource/Nemesis_Inferno","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nemesis_Inferno_(Thorpe_Park)_02.jpg"
"http://fr.dbpedia.org/resource/Nemesis_Inferno","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nemesis_Inferno_at_Thorpe_Park_-_geograph.org.uk_-_18658.jpg"
"http://fr.dbpedia.org/resource/Nemesis_Inferno","http://fr.dbpedia.org/property/commons","Category:Nemesis Inferno"
"http://fr.dbpedia.org/resource/Nemesis_Inferno","http://fr.dbpedia.org/property/commonsTitre","Nemesis Inferno"
"http://fr.dbpedia.org/resource/Nemesis_Inferno","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Thorpe_Park"
"http://fr.dbpedia.org/resource/Nemesis_Inferno","http://fr.dbpedia.org/property/légende","Nemesis Inferno"
"http://fr.dbpedia.org/resource/Nemesis_Inferno","http://fr.dbpedia.org/property/nom","Nemesis Inferno"
"http://fr.dbpedia.org/resource/Nemesis_Inferno","http://fr.dbpedia.org/property/pays","Royaume-Uni"
"http://fr.dbpedia.org/resource/Nemesis_Inferno","http://fr.dbpedia.org/property/taille",1.4
