"subject","predicate","object"
"http://fr.dbpedia.org/resource/Office_de_radiodiffusion-télévision_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Office_de_radiodiffusion-télévision_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Office_de_radiodiffusion-télévision_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Office_de_radiodiffusion-télévision_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Office_de_radiodiffusion-télévision_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Office_de_radiodiffusion-télévision_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Office_de_radiodiffusion-télévision_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Office_de_radiodiffusion-télévision_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Office_de_radiodiffusion-télévision_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Office_de_radiodiffusion-télévision_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Office_de_radiodiffusion-télévision_française","http://www.w3.org/2000/01/rdf-schema#label","Office de Radiodiffusion Télévision Française"
"http://fr.dbpedia.org/resource/Office_de_radiodiffusion-télévision_française","http://www.w3.org/2000/01/rdf-schema#label","ORTF"
"http://fr.dbpedia.org/resource/Office_de_radiodiffusion-télévision_française","http://www.w3.org/2000/01/rdf-schema#label","Office de Radiodiffusion-Télévision Française"
"http://fr.dbpedia.org/resource/Office_de_radiodiffusion-télévision_française","http://www.w3.org/2000/01/rdf-schema#label","Office de Radiodiffusion Télévision Française"
"http://fr.dbpedia.org/resource/Office_de_radiodiffusion-télévision_française","http://www.w3.org/2000/01/rdf-schema#label","Office de radiodiffusion-télévision française"
"http://fr.dbpedia.org/resource/Office_de_radiodiffusion-télévision_française","http://www.w3.org/2000/01/rdf-schema#label","Office de radiodiffusion-télévision française"
"http://fr.dbpedia.org/resource/Office_de_radiodiffusion-télévision_française","http://www.w3.org/2000/01/rdf-schema#label","ORTF"
"http://fr.dbpedia.org/resource/Office_de_radiodiffusion-télévision_française","http://www.w3.org/2000/01/rdf-schema#label","Office de Radiodiffusion Télévision Française"
"http://fr.dbpedia.org/resource/Office_de_radiodiffusion-télévision_française","http://www.w3.org/2000/01/rdf-schema#comment","L'Office de radiodiffusion-télévision française (ORTF) est un établissement public à caractère industriel et commercial succédant à la RTF, ayant pour mission la tutelle de la radiodiffusion et de la télévision publique, la gestion des émetteurs et de la production audiovisuelle nationales et régionales. L'office est créé en 1964 et dissous en 1975 pour laisser place à sept sociétés distinctes. L'ORTF symbolise le monopole de l'État sur la radio et la télévision françaises. Mais le monopole a pourtant continué neuf ans après la fin de l'ORTF."
"http://fr.dbpedia.org/resource/Office_de_radiodiffusion-télévision_française","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2193_4951"
"http://fr.dbpedia.org/resource/Office_de_radiodiffusion-télévision_française","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2007393491"
"http://fr.dbpedia.org/resource/Office_de_radiodiffusion-télévision_française","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.siv.archives-nationales.culture.gouv.fr/siv/NP/FRAN_NP_000347"
"http://fr.dbpedia.org/resource/Office_de_radiodiffusion-télévision_française","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Office_de_Radiodiffusion_Télévision_Française"
"http://fr.dbpedia.org/resource/Office_de_radiodiffusion-télévision_française","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/843961830"
"http://fr.dbpedia.org/resource/Office_de_radiodiffusion-télévision_française","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/ORTF"
"http://fr.dbpedia.org/resource/Office_de_radiodiffusion-télévision_française","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Office_de_Radiodiffusion_Télévision_Française"
"http://fr.dbpedia.org/resource/Office_de_radiodiffusion-télévision_française","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wzhr"
"http://fr.dbpedia.org/resource/Office_de_radiodiffusion-télévision_française","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Office_de_Radiodiffusion_Télévision_Française"
"http://fr.dbpedia.org/resource/Office_de_radiodiffusion-télévision_française","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13882713c#about"
"http://fr.dbpedia.org/resource/Office_de_radiodiffusion-télévision_française","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029875153/id"
"http://fr.dbpedia.org/resource/Office_de_radiodiffusion-télévision_française","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Office_de_Radiodiffusion_Télévision_Française"
"http://fr.dbpedia.org/resource/Office_de_radiodiffusion-télévision_française","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Office_de_radiodiffusion-télévision_française"
"http://fr.dbpedia.org/resource/Office_de_radiodiffusion-télévision_française","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Office_de_Radiodiffusion-Télévision_Française"
"http://fr.dbpedia.org/resource/Office_de_radiodiffusion-télévision_française","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1008426-5"
"http://fr.dbpedia.org/resource/Office_de_radiodiffusion-télévision_française","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دفتر_رادیو_تلویزیون_فرانسه"
"http://fr.dbpedia.org/resource/Office_de_radiodiffusion-télévision_française","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/法國國家廣播電視"
"http://fr.dbpedia.org/resource/Office_de_radiodiffusion-télévision_française","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Office_de_Radiodiffusion_Télévision_Française"
"http://fr.dbpedia.org/resource/Office_de_radiodiffusion-télévision_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q362280"
"http://fr.dbpedia.org/resource/Office_de_radiodiffusion-télévision_française","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Office_de_Radiodiffusion_Télévision_Française"
"http://fr.dbpedia.org/resource/Office_de_radiodiffusion-télévision_française","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Office_de_Radiodiffusion_Télévision_Française"
"http://fr.dbpedia.org/resource/Office_de_radiodiffusion-télévision_française","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Office_de_Radiodiffusion_Télévision_Française"
"http://fr.dbpedia.org/resource/Office_de_radiodiffusion-télévision_française","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Управление_французского_радиовещания_и_телевидения"
"http://fr.dbpedia.org/resource/Office_de_radiodiffusion-télévision_française","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/9950b59c-7929-4fe0-8e79-ec47a7db88b2"
"http://fr.dbpedia.org/resource/Office_de_radiodiffusion-télévision_française","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ORTF"
"http://fr.dbpedia.org/resource/Office_de_radiodiffusion-télévision_française","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157598503"
"http://fr.dbpedia.org/resource/Office_de_radiodiffusion-télévision_française","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Office_de_radiodiffusion-télévision_française"
"http://fr.dbpedia.org/resource/Office_de_radiodiffusion-télévision_française","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80113946"
"http://fr.dbpedia.org/resource/Office_de_radiodiffusion-télévision_française","http://fr.dbpedia.org/property/logoPaf/iaa.324738293id","ORTF 1964.svgfwd"
"http://fr.dbpedia.org/resource/Office_de_radiodiffusion-télévision_française","http://fr.dbpedia.org/property/nomEtLogo324738293%2300973/100/_","non"
"http://fr.dbpedia.org/resource/Office_de_radiodiffusion-télévision_française","http://dbpedia.org/ontology/wikiPageID",36715
"http://fr.dbpedia.org/resource/Office_de_radiodiffusion-télévision_française","http://dbpedia.org/ontology/wikiPageRevisionID",191502328
"http://fr.dbpedia.org/resource/Office_de_radiodiffusion-télévision_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Office_de_radiodiffusion-télévision_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émetteur_de_Villebon-sur-Yvette"
"http://fr.dbpedia.org/resource/Office_de_radiodiffusion-télévision_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mourir_d'aimer_(film,_1971)"
"http://fr.dbpedia.org/resource/Office_de_radiodiffusion-télévision_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_en_France"
"http://fr.dbpedia.org/resource/Office_de_radiodiffusion-télévision_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Office_de_radiodiffusion-télévision_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RTL"
"http://fr.dbpedia.org/resource/Office_de_radiodiffusion-télévision_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Inter"
"http://fr.dbpedia.org/resource/Office_de_radiodiffusion-télévision_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_d'histoire_de_la_télévision"
"http://fr.dbpedia.org/resource/Office_de_radiodiffusion-télévision_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RTF_Télévision"
