"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abarema_adenophora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Abarema_adenophora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Abarema_adenophora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Abarema_adenophora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abarema_adenophora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Abarema_adenophora","http://www.w3.org/2000/01/rdf-schema#label","Abarema adenophora"
"http://fr.dbpedia.org/resource/Abarema_adenophora","http://www.w3.org/2000/01/rdf-schema#label","Abarema adenophora"
"http://fr.dbpedia.org/resource/Abarema_adenophora","http://www.w3.org/2000/01/rdf-schema#label","Abarema adenophorum"
"http://fr.dbpedia.org/resource/Abarema_adenophora","http://www.w3.org/2000/01/rdf-schema#label","Abarema adenophora"
"http://fr.dbpedia.org/resource/Abarema_adenophora","http://www.w3.org/2000/01/rdf-schema#comment","Abarema adenophora est une espèce d'arbres de la famille des Fabaceae. Elle est originaire de la zone néotropicale."
"http://fr.dbpedia.org/resource/Abarema_adenophora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/151959295/0"
"http://fr.dbpedia.org/resource/Abarema_adenophora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/tro-13076079"
"http://fr.dbpedia.org/resource/Abarema_adenophora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3795022"
"http://fr.dbpedia.org/resource/Abarema_adenophora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/13076079"
"http://fr.dbpedia.org/resource/Abarema_adenophora","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1954499"
"http://fr.dbpedia.org/resource/Abarema_adenophora","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Abarema_adenophora"
"http://fr.dbpedia.org/resource/Abarema_adenophora","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Abarema_adenophorum"
"http://fr.dbpedia.org/resource/Abarema_adenophora","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Abarema_adenophora"
"http://fr.dbpedia.org/resource/Abarema_adenophora","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:989366-1"
