"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Festival_international_de_cinéma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Festival_international_de_cinéma","http://www.w3.org/2000/01/rdf-schema#label","Festival international de cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Festival_international_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8520023"
"http://fr.dbpedia.org/resource/Catégorie:Festival_international_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:国际电影节"
"http://fr.dbpedia.org/resource/Catégorie:Festival_international_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Festivales_internacionales_de_cine"
"http://fr.dbpedia.org/resource/Catégorie:Festival_international_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:国際映画祭"
"http://fr.dbpedia.org/resource/Catégorie:Festival_international_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Međunarodni_filmski_festivali"
"http://fr.dbpedia.org/resource/Catégorie:Festival_international_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Uluslararası_film_festivalleri"
"http://fr.dbpedia.org/resource/Catégorie:Festival_international_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Film_festivals_held_in_multiple_countries"
"http://fr.dbpedia.org/resource/Catégorie:Festival_international_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:국제_영화제"
"http://fr.dbpedia.org/resource/Catégorie:Festival_international_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Festivais_internacionais_de_cinema"
"http://fr.dbpedia.org/resource/Catégorie:Festival_international_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:आंतरराष्ट्रीय_चित्रपट_महोत्सव"
"http://fr.dbpedia.org/resource/Catégorie:Festival_international_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Festivaluri_internaționale_de_film"
"http://fr.dbpedia.org/resource/Catégorie:Festival_international_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Міжнародні_кінофестивалі"
"http://fr.dbpedia.org/resource/Catégorie:Festival_international_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Međunarodni_filmski_festivali"
"http://fr.dbpedia.org/resource/Catégorie:Festival_international_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Միջազգային_կինոփառատոներ"
"http://fr.dbpedia.org/resource/Catégorie:Festival_international_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Festival_filem_antarabangsa"
"http://fr.dbpedia.org/resource/Catégorie:Festival_international_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:ერეფოშქაშე_კინოფესტივალეფი"
"http://fr.dbpedia.org/resource/Catégorie:Festival_international_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:နိုင်ငံတကာ_ရုပ်ရှင်ပွဲတော်များ"
"http://fr.dbpedia.org/resource/Catégorie:Festival_international_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:আন্তর্জাতিক_চলচ্চিত্র_উৎসব"
