"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fourgon_(chemin_de_fer)","http://www.w3.org/2000/01/rdf-schema#label","Fourgon (chemin de fer)"
"http://fr.dbpedia.org/resource/Fourgon_(chemin_de_fer)","http://www.w3.org/2000/01/rdf-schema#comment","Le fourgon du chemin de fer est un véhicule d'accompagnement des trains. On en distingue différents types."
"http://fr.dbpedia.org/resource/Fourgon_(chemin_de_fer)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5hwf4h"
"http://fr.dbpedia.org/resource/Fourgon_(chemin_de_fer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55596963"
"http://fr.dbpedia.org/resource/Fourgon_(chemin_de_fer)","http://dbpedia.org/ontology/wikiPageID",1829952
"http://fr.dbpedia.org/resource/Fourgon_(chemin_de_fer)","http://dbpedia.org/ontology/wikiPageRevisionID",186871053
"http://fr.dbpedia.org/resource/Fourgon_(chemin_de_fer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture_TEE_PBA"
"http://fr.dbpedia.org/resource/Fourgon_(chemin_de_fer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RhB07.jpg"
"http://fr.dbpedia.org/resource/Fourgon_(chemin_de_fer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Fourgon_(chemin_de_fer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Fourgon_(chemin_de_fer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_électrogène"
"http://fr.dbpedia.org/resource/Fourgon_(chemin_de_fer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagage"
