"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Boucourechliev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Boucourechliev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Boucourechliev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Boucourechliev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Boucourechliev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Boucourechliev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Boucourechliev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Boucourechliev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Boucourechliev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Boucourechliev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Boucourechliev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Boucourechliev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Boucourechliev","http://www.w3.org/2000/01/rdf-schema#label","André Boucourechliev"
"http://fr.dbpedia.org/resource/André_Boucourechliev","http://www.w3.org/2000/01/rdf-schema#label","André Boucourechliev"
"http://fr.dbpedia.org/resource/André_Boucourechliev","http://www.w3.org/2000/01/rdf-schema#label","Букурешлев, Андре"
"http://fr.dbpedia.org/resource/André_Boucourechliev","http://www.w3.org/2000/01/rdf-schema#comment","André Boucourechliev, né le 28 juillet 1925 à Sofia (Bulgarie) et mort le 13 novembre 1997 à Paris, est un compositeur, critique et musicographe d'origine bulgare, devenu français par naturalisation."
"http://fr.dbpedia.org/resource/André_Boucourechliev","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/22729"
"http://fr.dbpedia.org/resource/André_Boucourechliev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0099117"
"http://fr.dbpedia.org/resource/André_Boucourechliev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6mw46k0"
"http://fr.dbpedia.org/resource/André_Boucourechliev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=458711"
"http://fr.dbpedia.org/resource/André_Boucourechliev","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001502735"
"http://fr.dbpedia.org/resource/André_Boucourechliev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2583630"
"http://fr.dbpedia.org/resource/André_Boucourechliev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0933_948X"
"http://fr.dbpedia.org/resource/André_Boucourechliev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/andre-boucourechliev"
"http://fr.dbpedia.org/resource/André_Boucourechliev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=18556"
"http://fr.dbpedia.org/resource/André_Boucourechliev","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000009491"
"http://fr.dbpedia.org/resource/André_Boucourechliev","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/465884"
"http://fr.dbpedia.org/resource/André_Boucourechliev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kup19990000010039"
"http://fr.dbpedia.org/resource/André_Boucourechliev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=39241"
"http://fr.dbpedia.org/resource/André_Boucourechliev","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Букурешлев,_Андре"
"http://fr.dbpedia.org/resource/André_Boucourechliev","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/André_Boucourechliev"
"http://fr.dbpedia.org/resource/André_Boucourechliev","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/12049471X"
"http://fr.dbpedia.org/resource/André_Boucourechliev","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00433970"
"http://fr.dbpedia.org/resource/André_Boucourechliev","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/André_Boucourechliev"
"http://fr.dbpedia.org/resource/André_Boucourechliev","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Андрей_Букурещлиев_(композитор)"
"http://fr.dbpedia.org/resource/André_Boucourechliev","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンドレ・ブクレシュリエフ"
"http://fr.dbpedia.org/resource/André_Boucourechliev","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/André_Boucourechliev"
"http://fr.dbpedia.org/resource/André_Boucourechliev","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/ead75e91-2231-4415-a7a5-5989cb400b1f"
"http://fr.dbpedia.org/resource/André_Boucourechliev","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/02674239X/id"
