"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agroeca_pratensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Agroeca_pratensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Agroeca_pratensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Agroeca_pratensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agroeca_pratensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Agroeca_pratensis","http://www.w3.org/2000/01/rdf-schema#label","Agroeca pratensis"
"http://fr.dbpedia.org/resource/Agroeca_pratensis","http://www.w3.org/2000/01/rdf-schema#label","Agroeca pratensis"
"http://fr.dbpedia.org/resource/Agroeca_pratensis","http://www.w3.org/2000/01/rdf-schema#label","Agroeca pratensis"
"http://fr.dbpedia.org/resource/Agroeca_pratensis","http://www.w3.org/2000/01/rdf-schema#comment","Agroeca pratensis est une espèce d'araignées aranéomorphes de la famille des Liocranidae."
"http://fr.dbpedia.org/resource/Agroeca_pratensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id1024761"
"http://fr.dbpedia.org/resource/Agroeca_pratensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Agroeca_pratensis"
"http://fr.dbpedia.org/resource/Agroeca_pratensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Agroeca_pratensis"
"http://fr.dbpedia.org/resource/Agroeca_pratensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/1061876"
"http://fr.dbpedia.org/resource/Agroeca_pratensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=873737"
"http://fr.dbpedia.org/resource/Agroeca_pratensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1202874"
"http://fr.dbpedia.org/resource/Agroeca_pratensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2140922"
"http://fr.dbpedia.org/resource/Agroeca_pratensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=206469"
