"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Firminy__1925__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Firminy__1925__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Firminy__1925__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Firminy__1925__1","http://dbpedia.org/ontology/functionEndYear","1931"
"http://fr.dbpedia.org/resource/Canton_de_Firminy__1925__1","http://dbpedia.org/ontology/functionStartYear","1925"
"http://fr.dbpedia.org/resource/Canton_de_Firminy__1925__1","http://dbpedia.org/ontology/personName","Antoine Brioude"
"http://fr.dbpedia.org/resource/Canton_de_Firminy__1925__1","http://dbpedia.org/ontology/startOccupation","Maire deFirminy(1919-1935)"
"http://fr.dbpedia.org/resource/Canton_de_Firminy__1925__1","http://dbpedia.org/ontology/startOccupation","Mineur puis négociant"
"http://fr.dbpedia.org/resource/Canton_de_Firminy__1925__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Firminy"
"http://fr.dbpedia.org/resource/Canton_de_Firminy__1925__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Socialistes_indépendants"
"http://fr.dbpedia.org/resource/Canton_de_Firminy__1925__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Canton_de_Firminy__1925__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_républicain-socialiste"
"http://fr.dbpedia.org/resource/Canton_de_Firminy__1925__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Firminy"
