"subject","predicate","object"
"http://fr.dbpedia.org/resource/SC_Eendracht_Alost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/SC_Eendracht_Alost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/SC_Eendracht_Alost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/SC_Eendracht_Alost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/SC_Eendracht_Alost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/SC_Eendracht_Alost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/SC_Eendracht_Alost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/SC_Eendracht_Alost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/SC_Eendracht_Alost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/SC_Eendracht_Alost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/SC_Eendracht_Alost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/SC_Eendracht_Alost","http://www.w3.org/2000/01/rdf-schema#label","SC Eendracht Alost"
"http://fr.dbpedia.org/resource/SC_Eendracht_Alost","http://www.w3.org/2000/01/rdf-schema#label","SC Eendracht Aalst"
"http://fr.dbpedia.org/resource/SC_Eendracht_Alost","http://www.w3.org/2000/01/rdf-schema#label","Eendracht Aalst"
"http://fr.dbpedia.org/resource/SC_Eendracht_Alost","http://www.w3.org/2000/01/rdf-schema#label","Sportclub Eendracht Aalst"
"http://fr.dbpedia.org/resource/SC_Eendracht_Alost","http://www.w3.org/2000/01/rdf-schema#label","SC Eendracht Aalst"
"http://fr.dbpedia.org/resource/SC_Eendracht_Alost","http://www.w3.org/2000/01/rdf-schema#label","Sportclub Eendracht Aalst"
"http://fr.dbpedia.org/resource/SC_Eendracht_Alost","http://www.w3.org/2000/01/rdf-schema#label","S.C. Eendracht Aalst"
"http://fr.dbpedia.org/resource/SC_Eendracht_Alost","http://www.w3.org/2000/01/rdf-schema#comment","Le Sportclub Eendracht Alost, appelé plus communément l'Eendracht Alost, est un club de football belge basé à Alost, en Flandre-Orientale. Il est fondé en 1919 par la réunion d'anciens joueurs de clubs locaux et s'affilie à l'Union Belge deux ans plus tard. Le club change plusieurs fois de nom au cours de son Histoire, notamment après la mise en faillite de l'ASBL gérant le club en 2002. Il reprend son nom « historique » en juin 2012. Les joueurs d'Alost sont surnommés « de ajuinen » (« les oignons » en néerlandais), en rapport à l'importante culture des oignons dans la ville et ses alentours au XIXe siècle."
"http://fr.dbpedia.org/resource/SC_Eendracht_Alost","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/eendrachtaalst/"
"http://fr.dbpedia.org/resource/SC_Eendracht_Alost","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/eendrachtaalst"
"http://fr.dbpedia.org/resource/SC_Eendracht_Alost","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/eendracht.aalst"
"http://fr.dbpedia.org/resource/SC_Eendracht_Alost","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ендрахт_(Алст)"
"http://fr.dbpedia.org/resource/SC_Eendracht_Alost","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/SC_Eendracht_Aalst"
"http://fr.dbpedia.org/resource/SC_Eendracht_Alost","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/SC_Eendracht_Aalst"
"http://fr.dbpedia.org/resource/SC_Eendracht_Alost","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Έεντραχτ_Άαλστ"
"http://fr.dbpedia.org/resource/SC_Eendracht_Alost","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/058vgd"
