"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Mantoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Mantoue","http://www.w3.org/2000/01/rdf-schema#label","Évêque de Mantoue"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Mantoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bishops_of_the_Roman_Catholic_Diocese_of_Mantua"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اسقف‌های_منتووا"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Епископи_на_Мантуа"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Rimskokatoliški_škofje_Mantove"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Bispos_de_Mântua"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Mantovai_püspökök"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bisschop_van_Mantua"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Епископи_на_Мантова"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أساقفة_من_مانتوفا"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bishops_of_the_Roman_Catholic_Diocese_of_Mantua"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Episcopi_Mantuani"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bishops_of_Mantua"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Categuria:Vescov_de_Mantoa"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Vescovi_di_Mantova"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Obispos_de_Mantua"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8301907"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Mantoue","http://dbpedia.org/ontology/wikiPageID",5011087
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Mantoue","http://dbpedia.org/ontology/wikiPageRevisionID",120683613
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Mantoue","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mantoue"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Mantoue","http://www.w3.org/2004/02/skos/core#prefLabel","Évêque de Mantoue"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Mantoue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Mantoue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Mantoue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Évêque_de_Mantoue?oldid=120683613&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Mantoue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Mantoue"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Mantoue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_Italie"
