"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cepam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Cepam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Cepam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cepam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Cepam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Cepam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Cepam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Cepam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Cepam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Cepam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Cepam","http://www.w3.org/2000/01/rdf-schema#label","Cepam"
"http://fr.dbpedia.org/resource/Cepam","http://www.w3.org/2000/01/rdf-schema#comment","CEPAM est l'abréviation de la Compagnie Européenne de Produits pour l'Agencement et le Meuble. Anciennement PRB (Profil Rougier Berg), la société a changé de nom en 1989 pour ne plus être confondue avec la société vendéenne PRB (Produits de Revêtement du Bâtiment) Depuis 2008, l'entreprise explore un modèle économique, la SCOP, pour sortir de la crise. Cette tentative aboutit à une mise en liquidation judiciaire en décembre 2011 par manque de financements structurés et durables."
"http://fr.dbpedia.org/resource/Cepam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2931255"
