"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tōrin-in_(Naruto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tōrin-in_(Naruto)","http://www.w3.org/2000/01/rdf-schema#label","東林院 (鳴門市)"
"http://fr.dbpedia.org/resource/Tōrin-in_(Naruto)","http://www.w3.org/2000/01/rdf-schema#label","Tōrin-in (Naruto)"
"http://fr.dbpedia.org/resource/Tōrin-in_(Naruto)","http://www.w3.org/2000/01/rdf-schema#label","Tōrin-in (Naruto)"
"http://fr.dbpedia.org/resource/Tōrin-in_(Naruto)","http://www.w3.org/2000/01/rdf-schema#comment","Le Tōrin-in (東林院), aussi connu sous le nom Takamine-daishi (種蒔大師), est un temple bouddhiste situé dans la ville de Naruto, préfecture de Tokushima au Japon. C'est le oku-no-in du Ryōzen-ji, premier des 88 temples de la route du pèlerinage de Shikoku."
"http://fr.dbpedia.org/resource/Tōrin-in_(Naruto)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tanemakidaishi"
"http://fr.dbpedia.org/resource/Tōrin-in_(Naruto)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=2480005003460"
"http://fr.dbpedia.org/resource/Tōrin-in_(Naruto)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3547078"
"http://fr.dbpedia.org/resource/Tōrin-in_(Naruto)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tanemakidaishi"
"http://fr.dbpedia.org/resource/Tōrin-in_(Naruto)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gmdk97"
"http://fr.dbpedia.org/resource/Tōrin-in_(Naruto)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tōrin-in_(Naruto)"
"http://fr.dbpedia.org/resource/Tōrin-in_(Naruto)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東林院_(鳴門市)"
"http://fr.dbpedia.org/resource/Tōrin-in_(Naruto)","http://dbpedia.org/ontology/wikiPageID",6524856
"http://fr.dbpedia.org/resource/Tōrin-in_(Naruto)","http://dbpedia.org/ontology/wikiPageRevisionID",182165375
"http://fr.dbpedia.org/resource/Tōrin-in_(Naruto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bhaishajyaguru"
"http://fr.dbpedia.org/resource/Tōrin-in_(Naruto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryōzen-ji_(Naruto)"
"http://fr.dbpedia.org/resource/Tōrin-in_(Naruto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temples_bouddhistes_au_Japon"
"http://fr.dbpedia.org/resource/Tōrin-in_(Naruto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maitreya"
"http://fr.dbpedia.org/resource/Tōrin-in_(Naruto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_culturel_important"
"http://fr.dbpedia.org/resource/Tōrin-in_(Naruto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Temple_bouddhiste_dans_la_préfecture_de_Tokushima"
"http://fr.dbpedia.org/resource/Tōrin-in_(Naruto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naruto_(Tokushima)"
"http://fr.dbpedia.org/resource/Tōrin-in_(Naruto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Tokushima"
"http://fr.dbpedia.org/resource/Tōrin-in_(Naruto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_de_Heian"
"http://fr.dbpedia.org/resource/Tōrin-in_(Naruto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gyōki"
"http://fr.dbpedia.org/resource/Tōrin-in_(Naruto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pèlerinage_de_Shikoku"
"http://fr.dbpedia.org/resource/Tōrin-in_(Naruto)","http://dbpedia.org/ontology/wikiPageLength",1875
"http://fr.dbpedia.org/resource/Tōrin-in_(Naruto)","http://www.georss.org/georss/point","34.1614 134.536"
"http://fr.dbpedia.org/resource/Tōrin-in_(Naruto)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Temple_bouddhiste_dans_la_préfecture_de_Tokushima"
