"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jus_de_céleri","http://www.w3.org/2000/01/rdf-schema#label","Jus de céleri"
"http://fr.dbpedia.org/resource/Jus_de_céleri","http://www.w3.org/2000/01/rdf-schema#comment","Le jus de céleri est produit par l'extraction de jus par pression à froid du céleri."
"http://fr.dbpedia.org/resource/Jus_de_céleri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56319595"
"http://fr.dbpedia.org/resource/Jus_de_céleri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ghrc5jft"
"http://fr.dbpedia.org/resource/Jus_de_céleri","http://dbpedia.org/ontology/wikiPageID",11717755
"http://fr.dbpedia.org/resource/Jus_de_céleri","http://dbpedia.org/ontology/wikiPageRevisionID",187509681
"http://fr.dbpedia.org/resource/Jus_de_céleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intoxication_alimentaire"
"http://fr.dbpedia.org/resource/Jus_de_céleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glucide"
"http://fr.dbpedia.org/resource/Jus_de_céleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitamine_E"
"http://fr.dbpedia.org/resource/Jus_de_céleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcium"
"http://fr.dbpedia.org/resource/Jus_de_céleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rein"
"http://fr.dbpedia.org/resource/Jus_de_céleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau"
"http://fr.dbpedia.org/resource/Jus_de_céleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toxine"
"http://fr.dbpedia.org/resource/Jus_de_céleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnésium"
"http://fr.dbpedia.org/resource/Jus_de_céleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_infectieux"
"http://fr.dbpedia.org/resource/Jus_de_céleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cholestérol"
"http://fr.dbpedia.org/resource/Jus_de_céleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bêta-Carotène"
"http://fr.dbpedia.org/resource/Jus_de_céleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus"
"http://fr.dbpedia.org/resource/Jus_de_céleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jus_de_légume"
"http://fr.dbpedia.org/resource/Jus_de_céleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibre_alimentaire"
"http://fr.dbpedia.org/resource/Jus_de_céleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calorie"
"http://fr.dbpedia.org/resource/Jus_de_céleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antioxydant"
"http://fr.dbpedia.org/resource/Jus_de_céleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cucumber_celery_apple_juice.jpg"
"http://fr.dbpedia.org/resource/Jus_de_céleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancer"
"http://fr.dbpedia.org/resource/Jus_de_céleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iode"
"http://fr.dbpedia.org/resource/Jus_de_céleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riboflavine"
"http://fr.dbpedia.org/resource/Jus_de_céleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phylloquinone"
"http://fr.dbpedia.org/resource/Jus_de_céleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extracteur_de_jus"
"http://fr.dbpedia.org/resource/Jus_de_céleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zinc"
"http://fr.dbpedia.org/resource/Jus_de_céleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bactérie"
"http://fr.dbpedia.org/resource/Jus_de_céleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pression_artérielle"
"http://fr.dbpedia.org/resource/Jus_de_céleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sodium"
"http://fr.dbpedia.org/resource/Jus_de_céleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hygiène_des_aliments"
"http://fr.dbpedia.org/resource/Jus_de_céleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_agroalimentaire"
"http://fr.dbpedia.org/resource/Jus_de_céleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitamine_B1"
"http://fr.dbpedia.org/resource/Jus_de_céleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fer"
"http://fr.dbpedia.org/resource/Jus_de_céleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lipide"
"http://fr.dbpedia.org/resource/Jus_de_céleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_nerveux"
"http://fr.dbpedia.org/resource/Jus_de_céleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuivre"
"http://fr.dbpedia.org/resource/Jus_de_céleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitamine_C"
"http://fr.dbpedia.org/resource/Jus_de_céleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manganèse"
"http://fr.dbpedia.org/resource/Jus_de_céleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potassium"
"http://fr.dbpedia.org/resource/Jus_de_céleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine"
"http://fr.dbpedia.org/resource/Jus_de_céleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phosphore"
"http://fr.dbpedia.org/resource/Jus_de_céleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diurétique"
"http://fr.dbpedia.org/resource/Jus_de_céleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électrolyte"
"http://fr.dbpedia.org/resource/Jus_de_céleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pasteurisation"
"http://fr.dbpedia.org/resource/Jus_de_céleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céleri"
"http://fr.dbpedia.org/resource/Jus_de_céleri","http://dbpedia.org/ontology/wikiPageLength",5172
"http://fr.dbpedia.org/resource/Jus_de_céleri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jus_de_légume"
"http://fr.dbpedia.org/resource/Jus_de_céleri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Jus_de_céleri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Jus_de_céleri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Jus_de_céleri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Jus_de_céleri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jus_de_céleri","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jus_de_céleri?oldid=187509681&ns=0"
"http://fr.dbpedia.org/resource/Jus_de_céleri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cucumber_celery_apple_juice.jpg"
"http://fr.dbpedia.org/resource/Jus_de_céleri","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cucumber_celery_apple_juice.jpg?width=300"
"http://fr.dbpedia.org/resource/Jus_de_céleri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jus_de_céleri"
"http://fr.dbpedia.org/resource/Jus_de_céleri","http://dbpedia.org/ontology/abstract","Le jus de céleri est produit par l'extraction de jus par pression à froid du céleri."
