"subject","predicate","object"
"http://fr.dbpedia.org/resource/Long_Island_(Bahamas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Long_Island_(Bahamas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Long_Island_(Bahamas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Long_Island_(Bahamas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Long_Island_(Bahamas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Long_Island_(Bahamas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Long_Island_(Bahamas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Long_Island_(Bahamas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Long_Island_(Bahamas)","http://www.w3.org/2000/01/rdf-schema#label","Long Island (Bahamas)"
"http://fr.dbpedia.org/resource/Long_Island_(Bahamas)","http://www.w3.org/2000/01/rdf-schema#label","Illa Llarga (Bahames)"
"http://fr.dbpedia.org/resource/Long_Island_(Bahamas)","http://www.w3.org/2000/01/rdf-schema#label","Long Island (Bahama's)"
"http://fr.dbpedia.org/resource/Long_Island_(Bahamas)","http://www.w3.org/2000/01/rdf-schema#label","Long Island (Bahamas)"
"http://fr.dbpedia.org/resource/Long_Island_(Bahamas)","http://www.w3.org/2000/01/rdf-schema#comment","L'île de Long Island est une île de l'archipel des Bahamas. Long Island est l'un des 32 districts des Bahamas. Il porte le numéro « 17 » sur la carte ci-contre."
"http://fr.dbpedia.org/resource/Long_Island_(Bahamas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Long-Island-Bahamas"
"http://fr.dbpedia.org/resource/Long_Island_(Bahamas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0420892.xml"
"http://fr.dbpedia.org/resource/Long_Island_(Bahamas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Long_Island,_Bahamas"
"http://fr.dbpedia.org/resource/Long_Island_(Bahamas)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ilgoji_sala"
"http://fr.dbpedia.org/resource/Long_Island_(Bahamas)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λονγκ_Άιλαντ_(Μπαχάμες)"
"http://fr.dbpedia.org/resource/Long_Island_(Bahamas)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/6354990"
"http://fr.dbpedia.org/resource/Long_Island_(Bahamas)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Long_Island,_Bahama"
"http://fr.dbpedia.org/resource/Long_Island_(Bahamas)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Larga_(Bahamas)"
"http://fr.dbpedia.org/resource/Long_Island_(Bahamas)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Long_Island,_Bahamas"
"http://fr.dbpedia.org/resource/Long_Island_(Bahamas)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Illa_Llarga_(Bahames)"
"http://fr.dbpedia.org/resource/Long_Island_(Bahamas)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جزیره_لانگ،_باهاما"
"http://fr.dbpedia.org/resource/Long_Island_(Bahamas)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q890879"
"http://fr.dbpedia.org/resource/Long_Island_(Bahamas)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Long_Island,_Bahamas"
