"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deus_otiosus","http://www.w3.org/2000/01/rdf-schema#label","Deus otiosus"
"http://fr.dbpedia.org/resource/Deus_otiosus","http://www.w3.org/2000/01/rdf-schema#label","Deus otiosus"
"http://fr.dbpedia.org/resource/Deus_otiosus","http://www.w3.org/2000/01/rdf-schema#label","Deus otiosus"
"http://fr.dbpedia.org/resource/Deus_otiosus","http://www.w3.org/2000/01/rdf-schema#label","Deus otiosus"
"http://fr.dbpedia.org/resource/Deus_otiosus","http://www.w3.org/2000/01/rdf-schema#label","Deus otiosus"
"http://fr.dbpedia.org/resource/Deus_otiosus","http://www.w3.org/2000/01/rdf-schema#label","Deus otiosus"
"http://fr.dbpedia.org/resource/Deus_otiosus","http://www.w3.org/2000/01/rdf-schema#comment","Un deus otiosus (en latin « dieu oisif », parfois traduit par « neutre ») est un dieu créateur qui n'agit plus ensuite sur le destin de ce qu'il a créé. Ces divinités sont présentes dans de nombreuses traditions (Brahma, An, la divinité baltique Dievas, divinités africaines…)."
"http://fr.dbpedia.org/resource/Deus_otiosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/deus-otiosus"
"http://fr.dbpedia.org/resource/Deus_otiosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000161051"
"http://fr.dbpedia.org/resource/Deus_otiosus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/데우스_오티오수스"
"http://fr.dbpedia.org/resource/Deus_otiosus","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Deus_otiosus"
"http://fr.dbpedia.org/resource/Deus_otiosus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q313352"
"http://fr.dbpedia.org/resource/Deus_otiosus","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Deus_otiosus"
"http://fr.dbpedia.org/resource/Deus_otiosus","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Deus_otiosus"
"http://fr.dbpedia.org/resource/Deus_otiosus","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Deus_otiosus"
"http://fr.dbpedia.org/resource/Deus_otiosus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ffml_"
"http://fr.dbpedia.org/resource/Deus_otiosus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Deus_otiosus"
"http://fr.dbpedia.org/resource/Deus_otiosus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Deus_otiosus"
"http://fr.dbpedia.org/resource/Deus_otiosus","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85060628"
"http://fr.dbpedia.org/resource/Deus_otiosus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deus_otiosus"
"http://fr.dbpedia.org/resource/Deus_otiosus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Deus_otiosus"
