"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Kota_de_Java_occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Kota_de_Java_occidental","http://www.w3.org/2000/01/rdf-schema#label","Kota de Java occidental"
"http://fr.dbpedia.org/resource/Catégorie:Kota_de_Java_occidental","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13328356"
"http://fr.dbpedia.org/resource/Catégorie:Kota_de_Java_occidental","http://dbpedia.org/ontology/wikiPageID",5725756
"http://fr.dbpedia.org/resource/Catégorie:Kota_de_Java_occidental","http://dbpedia.org/ontology/wikiPageRevisionID",69639841
"http://fr.dbpedia.org/resource/Catégorie:Kota_de_Java_occidental","http://www.w3.org/2004/02/skos/core#prefLabel","Kota de Java occidental"
"http://fr.dbpedia.org/resource/Catégorie:Kota_de_Java_occidental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Indonésie"
"http://fr.dbpedia.org/resource/Catégorie:Kota_de_Java_occidental","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Kota_de_Java_occidental?oldid=69639841&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Kota_de_Java_occidental","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Kota"
"http://fr.dbpedia.org/resource/Catégorie:Kota_de_Java_occidental","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Java_occidental"
