"subject","predicate","object"
"http://fr.dbpedia.org/resource/Goroubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Goroubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Goroubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Goroubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Goroubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Goroubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Goroubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Goroubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Goroubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Goroubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Goroubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Goroubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Goroubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Goroubi","http://www.w3.org/2000/01/rdf-schema#label","Goroubi"
"http://fr.dbpedia.org/resource/Goroubi","http://www.w3.org/2000/01/rdf-schema#label","Goroubi"
"http://fr.dbpedia.org/resource/Goroubi","http://www.w3.org/2000/01/rdf-schema#comment","Le Goroubi est une rivière d'Afrique qui coule au Burkina Faso et au Niger. C'est un affluent du fleuve Niger en rive droite."
"http://fr.dbpedia.org/resource/Goroubi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0506993.xml"
"http://fr.dbpedia.org/resource/Goroubi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Goroubi"
"http://fr.dbpedia.org/resource/Goroubi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Горубі"
"http://fr.dbpedia.org/resource/Goroubi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Goroubi"
"http://fr.dbpedia.org/resource/Goroubi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3111376"
"http://fr.dbpedia.org/resource/Goroubi","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1124262"
"http://fr.dbpedia.org/resource/Goroubi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Goroubi_(suba)"
"http://fr.dbpedia.org/resource/Goroubi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226g5b9"
"http://fr.dbpedia.org/resource/Goroubi","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2444349/"
"http://fr.dbpedia.org/resource/Goroubi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Goroubi"
"http://fr.dbpedia.org/resource/Goroubi","http://dbpedia.org/ontology/wikiPageID",3535685
"http://fr.dbpedia.org/resource/Goroubi","http://dbpedia.org/ontology/wikiPageRevisionID",168172864
"http://fr.dbpedia.org/resource/Goroubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niamey"
"http://fr.dbpedia.org/resource/Goroubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diongore"
"http://fr.dbpedia.org/resource/Goroubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lame_d'eau"
"http://fr.dbpedia.org/resource/Goroubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Goroubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Niger"
"http://fr.dbpedia.org/resource/Goroubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:JIRCAS_Goroubi_Torodi_II_crop.jpg"
"http://fr.dbpedia.org/resource/Goroubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Burkina_Faso"
"http://fr.dbpedia.org/resource/Goroubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Goroubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Goroubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niger_(fleuve)"
"http://fr.dbpedia.org/resource/Goroubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Niger"
"http://fr.dbpedia.org/resource/Goroubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niger"
"http://fr.dbpedia.org/resource/Goroubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Module_(hydrologie)"
"http://fr.dbpedia.org/resource/Goroubi","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=ZmdYFTlcSgEC&pg=PA329&lpg=PA329&dq=%22bahr+sara%22&source=bl&ots=HMhjJdbvMb&sig=OAzGVxIjpPrulRCoGYKkEBfubtc&hl=fr&sa=X&oi=book_result&resnum=7&ct=result%23PPA336,M1"
"http://fr.dbpedia.org/resource/Goroubi","http://dbpedia.org/ontology/wikiPageLength",3982
"http://fr.dbpedia.org/resource/Goroubi","http://www.georss.org/georss/point","12.89348 2.37734"
"http://fr.dbpedia.org/resource/Goroubi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Burkina_Faso"
"http://fr.dbpedia.org/resource/Goroubi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Niger"
"http://fr.dbpedia.org/resource/Goroubi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Niger"
"http://fr.dbpedia.org/resource/Goroubi","http://xmlns.com/foaf/0.1/name","Goroubi"
"http://fr.dbpedia.org/resource/Goroubi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Goroubi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Relevé_hydrologique"
"http://fr.dbpedia.org/resource/Goroubi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Burkina_Faso"
"http://fr.dbpedia.org/resource/Goroubi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Goroubi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Goroubi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3"
"http://fr.dbpedia.org/resource/Goroubi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Niger"
"http://fr.dbpedia.org/resource/Goroubi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Goroubi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Goroubi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Goroubi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Goroubi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Goroubi?oldid=168172864&ns=0"
"http://fr.dbpedia.org/resource/Goroubi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",12.8935
"http://fr.dbpedia.org/resource/Goroubi","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.37734
"http://fr.dbpedia.org/resource/Goroubi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/River_Niger_Tributaries_from_Burkina_Faso_OSM.png"
"http://fr.dbpedia.org/resource/Goroubi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JIRCAS_Goroubi_Torodi_II_crop.jpg"
"http://fr.dbpedia.org/resource/Goroubi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JIRCAS_Goroubi_Torodi_I_crop.jpg"
"http://fr.dbpedia.org/resource/Goroubi","http://fr.dbpedia.org/property/carte","River Niger Tributaries from Burkina Faso OSM.png"
"http://fr.dbpedia.org/resource/Goroubi","http://fr.dbpedia.org/property/date","8.520552E8"
"http://fr.dbpedia.org/resource/Goroubi","http://fr.dbpedia.org/property/légendeImage","Le Goroubi à Torodi"
"http://fr.dbpedia.org/resource/Goroubi","http://fr.dbpedia.org/property/nom","Goroubi"
"http://fr.dbpedia.org/resource/Goroubi","http://fr.dbpedia.org/property/longueur",300
"http://fr.dbpedia.org/resource/Goroubi","http://fr.dbpedia.org/property/unité","m/s"
"http://fr.dbpedia.org/resource/Goroubi","http://fr.dbpedia.org/property/régime","pluvial tropical"
"http://fr.dbpedia.org/resource/Goroubi","http://fr.dbpedia.org/property/légendeCarte","Est du Burkina Faso avec le Goroubi"
"http://fr.dbpedia.org/resource/Goroubi","http://fr.dbpedia.org/property/aou",19.1
"http://fr.dbpedia.org/resource/Goroubi","http://fr.dbpedia.org/property/avr",0
"http://fr.dbpedia.org/resource/Goroubi","http://fr.dbpedia.org/property/bassin",18000
"http://fr.dbpedia.org/resource/Goroubi","http://fr.dbpedia.org/property/bassinCollecteur","le Niger"
"http://fr.dbpedia.org/resource/Goroubi","http://fr.dbpedia.org/property/confluence","le Niger"
"http://fr.dbpedia.org/resource/Goroubi","http://fr.dbpedia.org/property/dec",0
"http://fr.dbpedia.org/resource/Goroubi","http://fr.dbpedia.org/property/débit",6
"http://fr.dbpedia.org/resource/Goroubi","http://fr.dbpedia.org/property/débitLieu","à Diongore"
"http://fr.dbpedia.org/resource/Goroubi","http://fr.dbpedia.org/property/fev",0
"http://fr.dbpedia.org/resource/Goroubi","http://fr.dbpedia.org/property/jan",0
"http://fr.dbpedia.org/resource/Goroubi","http://fr.dbpedia.org/property/jul",8.9
"http://fr.dbpedia.org/resource/Goroubi","http://fr.dbpedia.org/property/jun",1.6
"http://fr.dbpedia.org/resource/Goroubi","http://fr.dbpedia.org/property/mai",0.1
"http://fr.dbpedia.org/resource/Goroubi","http://fr.dbpedia.org/property/mar",0
"http://fr.dbpedia.org/resource/Goroubi","http://fr.dbpedia.org/property/nov",1.4
"http://fr.dbpedia.org/resource/Goroubi","http://fr.dbpedia.org/property/oct",12.8
"http://fr.dbpedia.org/resource/Goroubi","http://fr.dbpedia.org/property/sep",29.8
"http://fr.dbpedia.org/resource/Goroubi","http://fr.dbpedia.org/property/station","Diongore"
"http://fr.dbpedia.org/resource/Goroubi","http://fr.dbpedia.org/property/échelleMaxi",30
"http://fr.dbpedia.org/resource/Goroubi","http://fr.dbpedia.org/property/échellePrincipale",5
"http://fr.dbpedia.org/resource/Goroubi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JIRCAS_Goroubi_Torodi_I_crop.jpg?width=300"
"http://fr.dbpedia.org/resource/Goroubi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Goroubi"
"http://fr.dbpedia.org/resource/Goroubi","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3773400783539 12.893480300903)"
"http://fr.dbpedia.org/resource/Goroubi","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3773400783539 12.893480300903)"
"http://fr.dbpedia.org/resource/Goroubi","http://dbpedia.org/ontology/discharge",6.0
"http://fr.dbpedia.org/resource/Goroubi","http://dbpedia.org/ontology/length","300"
"http://fr.dbpedia.org/resource/Goroubi","http://dbpedia.org/ontology/Stream/discharge","6.0"
"http://fr.dbpedia.org/resource/Goroubi","http://dbpedia.org/ontology/abstract","Le Goroubi est une rivière d'Afrique qui coule au Burkina Faso et au Niger. C'est un affluent du fleuve Niger en rive droite."
"http://fr.dbpedia.org/resource/Goroubi","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Niger"
"http://fr.dbpedia.org/resource/Goroubi","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Goroubi","http://dbpedia.org/ontology/mouthPlace","http://fr.dbpedia.org/resource/Diongore"
"http://fr.dbpedia.org/resource/Goroubi","http://dbpedia.org/ontology/sourceConfluence","http://fr.dbpedia.org/resource/Niger_(fleuve)"
"http://fr.dbpedia.org/resource/Goroubi","http://dbpedia.org/ontology/sourceCountry","http://fr.dbpedia.org/resource/Niger"
"http://fr.dbpedia.org/resource/Goroubi","http://dbpedia.org/ontology/sourceCountry","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Goroubi","http://dbpedia.org/ontology/sourceState","http://fr.dbpedia.org/resource/Niger"
"http://fr.dbpedia.org/resource/Goroubi","http://dbpedia.org/ontology/sourceState","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Goroubi","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Goroubi","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/Niger"
