"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://www.w3.org/2000/01/rdf-schema#label","Фулендорф (Шлезвіг-Гольштейн)"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://www.w3.org/2000/01/rdf-schema#label","Fuhlendorf, Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://www.w3.org/2000/01/rdf-schema#label","Fuhlendorf (Holstein)"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://www.w3.org/2000/01/rdf-schema#label","Fuhlendorf (Holstein)"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://www.w3.org/2000/01/rdf-schema#label","Fuhlendorf, Holstein"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://www.w3.org/2000/01/rdf-schema#label","Фулендорф (Гольштейн)"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://www.w3.org/2000/01/rdf-schema#label","Fuhlendorf, Segeberg"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://www.w3.org/2000/01/rdf-schema#label","Fuhlendorf (Holstein)"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://www.w3.org/2000/01/rdf-schema#comment","Fuhlendorf est une commune allemande de l'arrondissement de Segeberg, dans le Schleswig-Holstein. Elle fait partie de l'Amt Bad Bramstedt-Land (« Bad Bramstedt-campagne ») qui regroupe 14 communes entourant Bad Bramstedt. 
* Portail du Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fuhlendorf_(Holstein)"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=01060023"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фулендорф_(Холштајн)"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Fuhlendorf"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فوهلندورف_(شلسویگ-هولشتاین)"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Fuhlendorf_(Holstein)"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Fuhlendorf,_Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Fuhlendorf_(Holstein)"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q558140"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/423188"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Fuhlendorf_(Holsten)"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Fuhlendorf_(Schleswig-Holstein)"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fuhlendorf_(Szlezwik-Holsztyn)"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fuhlendorf_(Holstein)"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Фулендорф_(Гольштейн)"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Фулендорф_(Гольштейн)"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fuhlendorf_(Holstein)"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fuhlendorf_(Schleswig-Holstein)"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fuhlendorf,_Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/242309811"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6552087/"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Fuhlendorf_(Holstinio)"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Фулендорф"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fuhlendorf_(Holstein)"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fuhlendorf_(Holstein)"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Fuhlendorf_(munisipyo_sa_Alemanya,_Schleswig-Holstein,_lat_53,94,_long_9,89)"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Fuhlendorf_(Holstein)"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fuhlendorf_(Segeberg)"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Fuhlendorf_(Schleswig-Holstein)"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Фулендорф_(Холштајн)"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Fuhlendorf,_Segeberg"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c6p9f"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Fuhlendorf"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Фулендорф"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фулендорф_(Шлезвіг-Гольштейн)"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fuhlendorf,_Holstein"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/富伦多夫_(石勒苏益格-荷尔斯泰因州)"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фулендорф_(Гольштейн)"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Fuhlendorf,_Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://dbpedia.org/ontology/wikiPageID",9024189
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://dbpedia.org/ontology/wikiPageRevisionID",187464839
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Bramstedt"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amt_(subdivision_territoriale)"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Segeberg"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_au_Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://dbpedia.org/ontology/wikiPageLength",1373
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://www.georss.org/georss/point","53.943215 9.885482"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://www.georss.org/georss/point","53.95 9.8833333333333"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_au_Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://xmlns.com/foaf/0.1/name","Fuhlendorf"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Villes_et_communes_dans_l'arrondissement_de_Segeberg"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Allemagne"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fuhlendorf_(Holstein)?oldid=187464839&ns=0"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.9432
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.95
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.88548
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.88333
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Fuhlendorf.png"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fuhlendorf_in_SE.svg"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://fr.dbpedia.org/property/annéePop",2014-12-31
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://fr.dbpedia.org/property/blason","Wappen Fuhlendorf.png"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://fr.dbpedia.org/property/cp",24649
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://fr.dbpedia.org/property/latitude",53.9432
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://fr.dbpedia.org/property/longitude",9.88548
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://fr.dbpedia.org/property/légende","Localisation de Fuhlendorf dans le Schleswig-Holstein."
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://fr.dbpedia.org/property/nom","Fuhlendorf"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://fr.dbpedia.org/property/population",433
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://fr.dbpedia.org/property/superficie",6.49
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://fr.dbpedia.org/property/altitude",29
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://fr.dbpedia.org/property/maire","Werner Lembcke"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://fr.dbpedia.org/property/partis","KWV"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://fr.dbpedia.org/property/arr","http://fr.dbpedia.org/resource/Arrondissement_de_Segeberg"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://fr.dbpedia.org/property/codecomm",1060023
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://fr.dbpedia.org/property/immatriculation","SE"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://fr.dbpedia.org/property/indicatiftel",4192
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://fr.dbpedia.org/property/weblabel","www.amt-bad-bramstedt-land.de"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fuhlendorf_in_SE.svg?width=300"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fuhlendorf_(Holstein)"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Fuhlendorf.png"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.8854818344116 53.943214416504)"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.8833332061768 53.950000762939)"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.8833332061768 53.950000762939)"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://dbpedia.org/ontology/areaTotal","6.49"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://dbpedia.org/ontology/areaCode",""
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://dbpedia.org/ontology/areaCode","04192"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://dbpedia.org/ontology/blazon","Wappen Fuhlendorf.png"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://dbpedia.org/ontology/codeSettlement","01 0 60 023"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://dbpedia.org/ontology/codeSettlement",""
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://dbpedia.org/ontology/elevation","29"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://dbpedia.org/ontology/licenceLetter",""
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://dbpedia.org/ontology/licenceLetter","SE"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://dbpedia.org/ontology/populationTotal",415
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://dbpedia.org/ontology/postalCode","24649"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://dbpedia.org/ontology/thumbnailCaption","Localisation de Fuhlendorf dans le Schleswig-Holstein."
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://dbpedia.org/ontology/abstract","Fuhlendorf est une commune allemande de l'arrondissement de Segeberg, dans le Schleswig-Holstein. Elle fait partie de l'Amt Bad Bramstedt-Land (« Bad Bramstedt-campagne ») qui regroupe 14 communes entourant Bad Bramstedt. 
* Portail du Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)__Altitude__1"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Segeberg"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Segeberg"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)__Demographics__1"
"http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Fuhlendorf_(Holstein)__Area__1"
