"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Braises_d'une_romance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Braises_d'une_romance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Braises_d'une_romance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Braises_d'une_romance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Braises_d'une_romance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Braises_d'une_romance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Braises_d'une_romance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Braises_d'une_romance","http://www.w3.org/2000/01/rdf-schema#label","La stagione dell'amore (film)"
"http://fr.dbpedia.org/resource/Les_Braises_d'une_romance","http://www.w3.org/2000/01/rdf-schema#label","Les Braises d'une romance"
"http://fr.dbpedia.org/resource/Les_Braises_d'une_romance","http://www.w3.org/2000/01/rdf-schema#comment","Les Braises d'une romance (Season for Love) est un téléfilm américain de Jill Carter avec Autumn Reeser et Marc Blucas, diffusé aux États-Unis le 25 août 2018 sur Hallmark Channel et en France le 28 février 2019 sur TF1."
"http://fr.dbpedia.org/resource/Les_Braises_d'une_romance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt8826626"
"http://fr.dbpedia.org/resource/Les_Braises_d'une_romance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1178998/"
"http://fr.dbpedia.org/resource/Les_Braises_d'une_romance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56550911"
"http://fr.dbpedia.org/resource/Les_Braises_d'une_romance","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f9w55rrf"
"http://fr.dbpedia.org/resource/Les_Braises_d'une_romance","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_stagione_dell'amore_(film)"
"http://fr.dbpedia.org/resource/Les_Braises_d'une_romance","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Season_for_Love"
"http://fr.dbpedia.org/resource/Les_Braises_d'une_romance","http://dbpedia.org/ontology/wikiPageID",12404803
"http://fr.dbpedia.org/resource/Les_Braises_d'une_romance","http://dbpedia.org/ontology/wikiPageRevisionID",188329993
"http://fr.dbpedia.org/resource/Les_Braises_d'une_romance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Les_Braises_d'une_romance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hallmark_Channel"
"http://fr.dbpedia.org/resource/Les_Braises_d'une_romance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2018"
"http://fr.dbpedia.org/resource/Les_Braises_d'une_romance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_romantique"
