"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mandelstam","http://www.w3.org/2000/01/rdf-schema#label","Мандельштам"
"http://fr.dbpedia.org/resource/Mandelstam","http://www.w3.org/2000/01/rdf-schema#label","Mandelstam"
"http://fr.dbpedia.org/resource/Mandelstam","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մանդելշտամ_(այլ_կիրառումներ)"
"http://fr.dbpedia.org/resource/Mandelstam","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מנדלשטם"
"http://fr.dbpedia.org/resource/Mandelstam","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Мандэльштам"
"http://fr.dbpedia.org/resource/Mandelstam","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mandelstam"
"http://fr.dbpedia.org/resource/Mandelstam","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mandelstam"
"http://fr.dbpedia.org/resource/Mandelstam","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mandelstam"
"http://fr.dbpedia.org/resource/Mandelstam","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мандельштам"
"http://fr.dbpedia.org/resource/Mandelstam","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mandelstam"
"http://fr.dbpedia.org/resource/Mandelstam","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Mandelštams"
"http://fr.dbpedia.org/resource/Mandelstam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q682519"
"http://fr.dbpedia.org/resource/Mandelstam","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Mandelstam"
"http://fr.dbpedia.org/resource/Mandelstam","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Мандельштам"
"http://fr.dbpedia.org/resource/Mandelstam","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мандельштам"
"http://fr.dbpedia.org/resource/Mandelstam","http://dbpedia.org/ontology/wikiPageID",3737691
"http://fr.dbpedia.org/resource/Mandelstam","http://dbpedia.org/ontology/wikiPageRevisionID",190441075
"http://fr.dbpedia.org/resource/Mandelstam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ossip_Mandelstam"
"http://fr.dbpedia.org/resource/Mandelstam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronyme"
"http://fr.dbpedia.org/resource/Mandelstam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_juif"
"http://fr.dbpedia.org/resource/Mandelstam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Mandelstam"
"http://fr.dbpedia.org/resource/Mandelstam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadejda_Mandelstam"
"http://fr.dbpedia.org/resource/Mandelstam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invariance_de_Lorentz"
"http://fr.dbpedia.org/resource/Mandelstam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iouri_Mandelstam"
"http://fr.dbpedia.org/resource/Mandelstam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diffusion_des_particules"
"http://fr.dbpedia.org/resource/Mandelstam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_russe"
"http://fr.dbpedia.org/resource/Mandelstam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanley_Mandelstam"
"http://fr.dbpedia.org/resource/Mandelstam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variables_de_Mandelstam"
"http://fr.dbpedia.org/resource/Mandelstam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonid_Mandelstam"
"http://fr.dbpedia.org/resource/Mandelstam","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Variables_de_Mandelstam"
"http://fr.dbpedia.org/resource/Mandelstam","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/André_Mandelstam"
"http://fr.dbpedia.org/resource/Mandelstam","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Iouri_Mandelstam"
"http://fr.dbpedia.org/resource/Mandelstam","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Leonid_Mandelstam"
"http://fr.dbpedia.org/resource/Mandelstam","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Stanley_Mandelstam"
"http://fr.dbpedia.org/resource/Mandelstam","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ossip_Mandelstam"
"http://fr.dbpedia.org/resource/Mandelstam","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nadejda_Mandelstam"
"http://fr.dbpedia.org/resource/Mandelstam","http://dbpedia.org/ontology/wikiPageLength",799
"http://fr.dbpedia.org/resource/Mandelstam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_russe"
"http://fr.dbpedia.org/resource/Mandelstam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_juif"
"http://fr.dbpedia.org/resource/Mandelstam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Mandelstam","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mandelstam?oldid=190441075&ns=0"
"http://fr.dbpedia.org/resource/Mandelstam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mandelstam"
