"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_von_Rosenberg_(Franconie-souabe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_von_Rosenberg_(Franconie-souabe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_von_Rosenberg_(Franconie-souabe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_von_Rosenberg_(Franconie-souabe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_von_Rosenberg_(Franconie-souabe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_von_Rosenberg_(Franconie-souabe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_von_Rosenberg_(Franconie-souabe)","http://www.w3.org/2000/01/rdf-schema#label","Rosenberg (fränkisches Adelsgeschlecht)"
"http://fr.dbpedia.org/resource/Famille_von_Rosenberg_(Franconie-souabe)","http://www.w3.org/2000/01/rdf-schema#label","Famille von Rosenberg (Franconie-souabe)"
"http://fr.dbpedia.org/resource/Famille_von_Rosenberg_(Franconie-souabe)","http://www.w3.org/2000/01/rdf-schema#comment","La famille von Rosenberg est une famille noble originaire de Franconie-souabe, appartenant a l'Uradel, et implantée en Allemagne et en Autriche. Les premières traces écrites signalent des fiefs à Wurtzbourg et Wertheim en 1286. De tradition guerrière, les Rosenberg s'illustrent comme chevaliers impériaux et défenseurs du Saint-Empire romain germanique. Ils sont propriétaires de nombreux domaines au XVe siècle, et dirigent les fiefs de Boxberg, Waldmannshofen, Gnötzheim et Dietenhofen."
"http://fr.dbpedia.org/resource/Famille_von_Rosenberg_(Franconie-souabe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rosenberg_(Herrschaft)"
"http://fr.dbpedia.org/resource/Famille_von_Rosenberg_(Franconie-souabe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2167017"
"http://fr.dbpedia.org/resource/Famille_von_Rosenberg_(Franconie-souabe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218lg01"
"http://fr.dbpedia.org/resource/Famille_von_Rosenberg_(Franconie-souabe)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rosenberg_(fränkisches_Adelsgeschlecht)"
"http://fr.dbpedia.org/resource/Famille_von_Rosenberg_(Franconie-souabe)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rosenberg_(Herrschaft)"
"http://fr.dbpedia.org/resource/Famille_von_Rosenberg_(Franconie-souabe)","http://dbpedia.org/ontology/wikiPageID",5785428
"http://fr.dbpedia.org/resource/Famille_von_Rosenberg_(Franconie-souabe)","http://dbpedia.org/ontology/wikiPageRevisionID",140816898
"http://fr.dbpedia.org/resource/Famille_von_Rosenberg_(Franconie-souabe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Burg_Waldmannshofen.jpg"
"http://fr.dbpedia.org/resource/Famille_von_Rosenberg_(Franconie-souabe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_seigneurs_allemands"
"http://fr.dbpedia.org/resource/Famille_von_Rosenberg_(Franconie-souabe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Famille_von_Rosenberg_(Franconie-souabe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Famille_von_Rosenberg_(Franconie-souabe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wurtzbourg"
"http://fr.dbpedia.org/resource/Famille_von_Rosenberg_(Franconie-souabe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franconie"
"http://fr.dbpedia.org/resource/Famille_von_Rosenberg_(Franconie-souabe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Famille_von_Rosenberg_(Franconie-souabe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_comtes_allemands"
"http://fr.dbpedia.org/resource/Famille_von_Rosenberg_(Franconie-souabe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_allemande"
"http://fr.dbpedia.org/resource/Famille_von_Rosenberg_(Franconie-souabe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souabe"
"http://fr.dbpedia.org/resource/Famille_von_Rosenberg_(Franconie-souabe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spire_(ville)"
"http://fr.dbpedia.org/resource/Famille_von_Rosenberg_(Franconie-souabe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aub"
"http://fr.dbpedia.org/resource/Famille_von_Rosenberg_(Franconie-souabe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hieronymus-Baumgartner-01.jpg"
"http://fr.dbpedia.org/resource/Famille_von_Rosenberg_(Franconie-souabe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boxberg_(Bade-Wurtemberg)"
"http://fr.dbpedia.org/resource/Famille_von_Rosenberg_(Franconie-souabe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rosenberg-Scheibler235ps.jpg"
"http://fr.dbpedia.org/resource/Famille_von_Rosenberg_(Franconie-souabe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wertheim"
"http://fr.dbpedia.org/resource/Famille_von_Rosenberg_(Franconie-souabe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince-évêque"
"http://fr.dbpedia.org/resource/Famille_von_Rosenberg_(Franconie-souabe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Quint"
"http://fr.dbpedia.org/resource/Famille_von_Rosenberg_(Franconie-souabe)","http://dbpedia.org/ontology/wikiPageLength",3239
"http://fr.dbpedia.org/resource/Famille_von_Rosenberg_(Franconie-souabe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_allemande"
"http://fr.dbpedia.org/resource/Famille_von_Rosenberg_(Franconie-souabe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_comtes_allemands"
"http://fr.dbpedia.org/resource/Famille_von_Rosenberg_(Franconie-souabe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_seigneurs_allemands"
"http://fr.dbpedia.org/resource/Famille_von_Rosenberg_(Franconie-souabe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Famille_von_Rosenberg_(Franconie-souabe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Famille_von_Rosenberg_(Franconie-souabe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Famille_von_Rosenberg_(Franconie-souabe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Famille_von_Rosenberg_(Franconie-souabe)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Famille_von_Rosenberg_(Franconie-souabe)?oldid=140816898&ns=0"
"http://fr.dbpedia.org/resource/Famille_von_Rosenberg_(Franconie-souabe)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GrabmalAlbrechtRosenberg.jpg"
"http://fr.dbpedia.org/resource/Famille_von_Rosenberg_(Franconie-souabe)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siebmacher100-Rosenberg.jpg"
"http://fr.dbpedia.org/resource/Famille_von_Rosenberg_(Franconie-souabe)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ingeram_Codex_269.jpg"
"http://fr.dbpedia.org/resource/Famille_von_Rosenberg_(Franconie-souabe)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Codex_Rossianus_711_example.jpg"
"http://fr.dbpedia.org/resource/Famille_von_Rosenberg_(Franconie-souabe)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rosenberg_Boxberg.jpg"
"http://fr.dbpedia.org/resource/Famille_von_Rosenberg_(Franconie-souabe)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burg_Waldmannshofen.jpg"
"http://fr.dbpedia.org/resource/Famille_von_Rosenberg_(Franconie-souabe)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rosenberg-Scheibler235ps.jpg"
"http://fr.dbpedia.org/resource/Famille_von_Rosenberg_(Franconie-souabe)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siebmacher100.jpg"
"http://fr.dbpedia.org/resource/Famille_von_Rosenberg_(Franconie-souabe)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burg_Gnotzen.jpg"
"http://fr.dbpedia.org/resource/Famille_von_Rosenberg_(Franconie-souabe)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siegel_Philipp_von_RosenbergJS.jpg"
"http://fr.dbpedia.org/resource/Famille_von_Rosenberg_(Franconie-souabe)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hieronymus-Baumgartner-01.jpg"
"http://fr.dbpedia.org/resource/Famille_von_Rosenberg_(Franconie-souabe)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gnoetzheim12.jpg"
"http://fr.dbpedia.org/resource/Famille_von_Rosenberg_(Franconie-souabe)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rosenberg-Scheibler235ps.jpg?width=300"
"http://fr.dbpedia.org/resource/Famille_von_Rosenberg_(Franconie-souabe)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Famille_von_Rosenberg_(Franconie-souabe)"
"http://fr.dbpedia.org/resource/Famille_von_Rosenberg_(Franconie-souabe)","http://dbpedia.org/ontology/abstract","La famille von Rosenberg est une famille noble originaire de Franconie-souabe, appartenant a l'Uradel, et implantée en Allemagne et en Autriche. Les premières traces écrites signalent des fiefs à Wurtzbourg et Wertheim en 1286. De tradition guerrière, les Rosenberg s'illustrent comme chevaliers impériaux et défenseurs du Saint-Empire romain germanique. Ils sont propriétaires de nombreux domaines au XVe siècle, et dirigent les fiefs de Boxberg, Waldmannshofen, Gnötzheim et Dietenhofen."
"http://fr.dbpedia.org/resource/Famille_von_Rosenberg_(Franconie-souabe)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
