"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scrapheap_Challenge","http://www.w3.org/2000/01/rdf-schema#label","Scrapheap Challenge"
"http://fr.dbpedia.org/resource/Scrapheap_Challenge","http://www.w3.org/2000/01/rdf-schema#label","Scrapheap Challenge"
"http://fr.dbpedia.org/resource/Scrapheap_Challenge","http://www.w3.org/2000/01/rdf-schema#label","Scrapheap Challenge"
"http://fr.dbpedia.org/resource/Scrapheap_Challenge","http://www.w3.org/2000/01/rdf-schema#comment","Scrapheap Challenge (Les Guerriers de la récup sur Discovery et Mécano Challenge sur Planète No Limit) est une émission présentée sur Channel 4 en Grande-Bretagne par Robert Llewellyn, Cathy Rogers et Lisa Rogers. Cette émission a été reprise aux États-Unis où elle est connue sous le nom de Junkyard Wars et est présentée par Bobbi Sue Luther et Rossi Morreale sur la Discovery Channel (précédemment sur TLC)."
"http://fr.dbpedia.org/resource/Scrapheap_Challenge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/scrapheap-challenge"
"http://fr.dbpedia.org/resource/Scrapheap_Challenge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/592242/"
"http://fr.dbpedia.org/resource/Scrapheap_Challenge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/scrapheap-challenge/"
"http://fr.dbpedia.org/resource/Scrapheap_Challenge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0169491"
"http://fr.dbpedia.org/resource/Scrapheap_Challenge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3476423"
"http://fr.dbpedia.org/resource/Scrapheap_Challenge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01j56f"
"http://fr.dbpedia.org/resource/Scrapheap_Challenge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scrapheap_Challenge"
"http://fr.dbpedia.org/resource/Scrapheap_Challenge","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Scrapheap_Challenge"
"http://fr.dbpedia.org/resource/Scrapheap_Challenge","http://dbpedia.org/ontology/wikiPageID",1705028
"http://fr.dbpedia.org/resource/Scrapheap_Challenge","http://dbpedia.org/ontology/wikiPageRevisionID",137367782
"http://fr.dbpedia.org/resource/Scrapheap_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discovery_Channel"
"http://fr.dbpedia.org/resource/Scrapheap_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rossi_Morreale"
"http://fr.dbpedia.org/resource/Scrapheap_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planète+_Aventure"
"http://fr.dbpedia.org/resource/Scrapheap_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathy_Rogers"
"http://fr.dbpedia.org/resource/Scrapheap_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TLC_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Scrapheap_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_de_Channel_4"
"http://fr.dbpedia.org/resource/Scrapheap_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Scrapheap_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Channel_4"
"http://fr.dbpedia.org/resource/Scrapheap_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisa_Rogers"
"http://fr.dbpedia.org/resource/Scrapheap_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobbi_Sue_Luther"
"http://fr.dbpedia.org/resource/Scrapheap_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Llewellyn"
"http://fr.dbpedia.org/resource/Scrapheap_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discovery_Channel_(France)"
"http://fr.dbpedia.org/resource/Scrapheap_Challenge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qwizx.com/jyw/"
"http://fr.dbpedia.org/resource/Scrapheap_Challenge","http://dbpedia.org/ontology/wikiPageLength",2621
"http://fr.dbpedia.org/resource/Scrapheap_Challenge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_de_Channel_4"
"http://fr.dbpedia.org/resource/Scrapheap_Challenge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Scrapheap_Challenge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Scrapheap_Challenge?oldid=137367782&ns=0"
"http://fr.dbpedia.org/resource/Scrapheap_Challenge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Scrapheap_Challenge"
